Salmon Museum Number,FS Number,SA Number,Artifact Type,Comments,Comments Other,Artifact Structure,Associated Feature,Count,Depth,Exhibit Location,Field Date,Grid,Museum Lab No,Original Analysis,Quad,Record Field Key No,Storage Location,Strat,Units (Unit No)
MF80-000039-MSP,"FS 80,023",none,cloth,none,degraded cotton cloth,plain weave?,033W012,3,6.4,none,7-17-75,19W/03N,PER 300,Potter 7-23-79,1,58968,Drawer 1,L-1-11.5,033W
MF80-000039-MSP,"FS 80,023",SA033W023,robe,none,fused to matting,2-strand twining,033W012,2,6.40-6.44,none,7-17-75,19W/03N,PER 300,Potter 7-23-79,1,58968,Drawer 1,L-1-11.5,033W
MF80-000006-MSP,"FS 80,024",SA033W019,mat,none,fine weave interior mat,2/2 twill plaiting,033W012,1,6.4,none,7-21-75,19W/03N,PER 437,Potter 7-6-79,1,58974,Drawer 1,L-1-11.5,033W
MF80-000461-SSP,"FS 80,025",SA033W019,mat,none,fine weave interior mat,2/2 twill plaiting,033W012,1,6.4,none,7-22-75,19W/03N,PER 464,Levin 8-15-75,1,29143-2,Drawer 36,L-1-11.5,033W
MF80-000204-SSP,"FS 80,026",SA033W021,mat selvage?,intricate selvage (w/ twining?),"excavators called it a ""strap""",2/2 twill plaiting,033W012,1,6.39,none,7-18-75,19W/03N,PER 434,Potter 7-19-79,1,58965,Drawer 22,L-1-11.5,033W
MF80-000015-MSP,"FS 80,027",SA033W021,mat selvage?,intricate selvage?,"excavators called it a ""strap""",2/2 twill plaiting,033W012,1,6.39,none,7-17-75,19W/02N,PER 445,Potter 7-15-79,TT,58966,Drawer 1,L-1-11.5,033W
MF80-000231-MSP,"FS 80,028",SA033W023,cordage,possibly animal hide?,assoc w/ twined robe,2z-s,033W012,1,6.40-6.44,none,7-24-75,19W/02N,PER 448,Potter 7-14-79,1,58963,Drawer 1,L-1-11.5,033W
MF80-000229-MSP,"FS 80,029",SA033W023,robe,none,loose foundation elements,probably twined,033W012,1,6.40-6.44,none,7-18-75,19W/02N,PER 442,Potter 7-13-79,1,59873,Drawer 1,L-1-11.5,033W
MF80-000027-MSP,"FS 80,030",none,cloth,none,degraded cotton cloth,plain weave?,033W012,3,6.39,none,7-23-75,19W/03N,PER 451,Potter 7-14-79,1,58962,Drawer 1,L-1-11.5,033W
MF80-000027-MSP,"FS 80,030",SA033W023,robe,none,loose elements only,probably twined,033W012,2,6.40-6.44,none,7-23-75,19W/03N,PER 451,Potter 7-14-79,1,58962,Drawer 1,L-1-11.5,033W
MF80-000027-MSP,"FS 80,030",SA033W011,mat,none,"fused to feathers/fur, c. cloth",2/2 twill plaiting,033W012,1,6.39,none,7-23-75,19W/03N,PER 451,Potter 7-14-79,1,58962,Drawer 1,L-1-11.5,033W
MF80-000395-SSP,"FS 80,031",SA033W023,robe,none,loose elements only,probably twined,033W012,1,6.40-6.44,none,7-23-75,19W/03N,PER 334,Potter 7-18-79,1,58979,Drawer 36,L-1-11.5,033W
MF80-000392-MSP,"FS 80,032",SA033W011,mat,none,none,2/2 twill plaiting,033W012,1,6.38-6.40,none,7-24-75,19W/03N,PER 440,Potter 7-19-79,"1, TT",58967,Drawer 36,L-1-11.5,033W
MF80-000392-MSP,"FS 80,032",SA033W011,twig bundle,none,tied around neck?,not analyzed,033W012,2,6.39,none,7-24-75,19W/03N,PER 440,Potter 7-19-79,"1, TT",58967,Drawer 36,L-1-11.5,033W
MF80-000219-MSP,"FS 80,033",SA033W019,mat,none,fine weave interior mat,2/2 twill plaiting,033W012,1,6.4,none,7-22-75,19W/03N,PER 443,Potter 7-14-79,1,58964,Drawer 1,L-1-11.5,033W
MF80-000219-MSP,"FS 80,033",SA033W023,robe,none,fused to interior mat,2-strand twining,033W012,2,6.40-6.44,none,7-22-75,19W/03N,PER 443,Potter 7-14-79,1,58964,Drawer 1,L-1-11.5,033W
MF80-000304-SSP,"FS 80,034",SA033W023,robe,none,"strand of cordage, from robe?",probably twined,033W012,1,6.40-6.44,none,7-18-75,19W/02N,PER 338,Potter 7-24-79,1,58971,Drawer 36,L-1-11.5,033W
MF80-000068-MSP,"FS 80,035",none,knot,none,"6 yucca ties, 2 with knots","1 square, 1 granny",033W012,1,6.39,none,7-18-75,19W/02N,PER 365,Potter 7-24-79,1,58969,Drawer 1,L-1-11.5,033W
MF80-000452-SSP,"FS 80,036",none,mat,fine weave,carbonized,3/3 twill plaiting,none,1,5.76,none,8-7-74,19.80W/0.90N,PER 135,not analyzed,2,none,Drawer 36,F-2-9,033W
MF80-000479-MSP,"FS 80,037",none,knot,none,"1 knot, could be hide?",square knot,none,1,5.95-6.05,none,7-11-75,19W/02N,PER 317,Levin 7-14-75,TT,28310,Drawer 36,F-2-9,033W
MF80-000126-SSP,"FS 80,038",none,knot,doubled elements,1 yucca knot,square knot,none,1,no data,none,7-11-75,no data,PER 344,Potter 7-14-79,no data,58977,Drawer 1,F-2-9,033W
MF80-000089-SSP,"FS 80,039",none,knot,doubled elements,"1 yucca knot, 4 frags of ties",square knot,none,1,5.85-5.95,none,no data,19W/02N,PER 372,Potter 7-24-79,TT,58970,Drawer 1,F-2-9,033W
MF80-000161-MSP,"FS 80,040",none,knot,doubled elements,"1 yucca knot, 6 frags of ties",square knot,none,1,6.59,none,7-1-76,21W/02N,PER 527,Potter 7-14-79,TT,58976,Drawer 1,F-3-13,033W
MF80-000009-MSP,"FS 80,041",none,sandal,90 d self selvage,"probably part of FS 80,042",2/2 twill plaiting,none,1,6.35-6.39,none,7-15-76,23W/02N,PER 552,Potter 7-11-79,TT,58975,Drawer 1,C-3-12,033W
MF80-000262-SSP,"FS 80,042",none,sandal,90 d self selvage,curved edge suggests heel,2/2 twill plaiting,none,1,6.38,none,7-15-76,23W/02N,PER 556,Potter 7-15-79,no data,58978,Drawer 1,C-3-12,033W
MF80-000074-SSP,"FS 80,043",none,knot,none,1 yucca or cedar bark tie w/knot,square knot?,none,1,6.43-6.47,none,7-14-77,21W/01N,PER 739,Potter 7-28-79,2,58972,Drawer 1,G-1.5-14.5,033W
MF80-000394-SSP,"FS 80,044",none,cordage,faint traces only,wrapped around digging stick?,z-plied,036W003,1,3.59,none,7-28-75,14W/03N,PER 471,Potter 7-19-79,TT,58993,Drawer 36,L-1-5.5,036W
MF80-000251-SSP,"FS 80,045",SA036W044,"basket, ring","180 d self selvage, twined",includes part of rod,2/2 twill plaiting,none,1,4.94,none,7-6-77,13W/03N,PER 731,Potter 7-22-79,TT,58985,Drawer 1,F-1-15,036W
MF80-000171-SSP,"FS 80,046",SA036W048,pot rest,truncated form,nearly complete,2/2 diagonal twill,none,1,4.9,Case 25,7-14-77,13W/04N,PER 756,Potter 7-29-79,1,58994,Case 25,F-1-15,036W
MF80-000450-SSP,"FS 80,047",SA036W049,"basket, ring","diamond design, 180 d selvage",includes part of rod; lg basket,"1, 3, 5 span floats",none,1,4.45,none,7-20-77,17W/02N,none,not analyzed,4,60334,Drawer 64,N-1-13,036W
MF80-000025-MSP,"FS 80,048",SA036W056,"basket, ring","diamond design, 180 d selvage",includes part of rod; lg basket,"1, 3, 5 span floats",none,1,4.55,none,8-10-77,17W/02N,PER 723,Potter 7-28-79,no data,58986,Drawer 1,N-1-13,036W
MF80-000453-SSP,"FS 80,049",SA036W058,basket,"2 rod & bundle, bunched, or 1 r&b",poor condition,coiled,none,1,4.87,none,8-12-77,17W/02N,none,not analyzed,4,60343,Drawer 36,N-1-13,036W
MF80-000174-MSP,"FS 80,050",none,basket,"2 rod & bundle, bunched",small fragments,coiled,none,1,3.52,none,8-7-75,13W/02N,PER 490,Potter 7-15-79,2,58989,Drawer 1,C-3-5,036W
MF80-000191-MSP,"FS 80,051",none,cordage,none,compound yucca cord + plies,2[2(2z-s)z]s + plies,none,1,4.65,none,7-18-77,18W/03N,PER 753,Potter 7-29-79,TT,58995,Drawer 1,M-1-14,036W
MF80-000273-SSP,"FS 80,052",SA036W056,"basket, ring",loose elements only,collected for bot id,not analyzed,none,1,4.55,none,8-10-76,17W/02N,PER 713,Potter 7-27-79,4,58988,Drawer 36,N-1-13,036W
MF80-000247-SSP,"FS 80,053",none,pot rest?,none,fragmentary,2/2 twill plaiting,none,1,4.95,none,8-15-77,17W/02N,PER 208,Potter 7-29-79,4,58983,Drawer 1,F-1-15,036W
MF80-000246-SSP,"FS 80,054",none,basket?,none,plaited basket or ring basket,2/2 twill plaiting,none,1,2.85-3.15,none,7-11-73,13W/02N,PER 208,Potter 7-8-79,no data,58991,Drawer 1,B-1-2,036W
MF80-000272-SSP,"FS 80,055",SA036W028,mat,no identifiable weave structure,"deteriorated, covered lg. area",plaited?,036W029,1,3.55-3.76,none,7-17-75,17W/03N,PER 308,7-15-79,TT,58990,Drawer 36,S-1-4.6,036W
MF80-000472-SSP,"FS 80,056",none,mat,no identifiable weave structure,jumbled elements,not analyzed,none,1,3.45-3.55,none,7-17-75,17W/03N,PER 332,Levin 7-23-75,TT,28849,Drawer 36,C-3-5,036W
MF80-000343-SSP,"FS 80,057",none,cordage,none,compound yucca cord + plies,3[2{2z-s)z]s + plies,none,1,no data,none,no data,no data,PER 710,Potter 7-27-79,no data,58980,Drawer 36,C-15-21,036W
MF80-000337-MSP,"FS 80,058",none,cordage,none,"also frags of yucca leaf, bot mat",2(2z-s)z,none,1,4.70-4.85,none,7-18-77,18W/03N,PER 729,Potter 7-28-79,TT,58981,Drawer 36,M-1-14,036W
MF80-000099-MSP,"FS 80,059",none,knot,none,5 yucca knots,square knot,none,1,5.08-5.18,none,6-30-77,17W/03N,PER 732,Potter 7-28-79,TT,58987,Drawer 1,C-13-19,036W
MF80-000305-SSP,"FS 80,060",none,cordage,wrapped with fur or feathers?,carboniized organic mat on surf.,2s-z,none,1,4.84-4.94,none,7-6-77,13W/03N,PER 735,Potter 7-28-79,TT,58982,Drawer 36,M-1-14,036W
MF80-000075-SSP,"FS 80,061",none,knot,none,"1 yucca knot, also shredded bark",square knot,none,1,4.85-4.95,none,7-19-77,18W/03N,PER 744,Potter 7-28-79,no data,58984,Drawer 1,F-1-15,036W
MF80-000212-SSP,"FS 80,062",none,knot,"2s-z yucca cordage, not leaf",1 strand knotted cordage,square knot,none,1,4.60-4.85,none,7-18-77,18W/03N,PER 752,Potter 7-29-79,TT,58992,Drawer 1,M-1-14,036W
MF80-000428-SSP,"FS 80,063",none,mat?,no identifiable weave structure,chunks of matted plant material,none identified,none,1,5.00-5.10,none,7-22-77,17W/04N,none,not analyzed,3,76391,Drawer 36,C-15-21,036W
MF80-000431-SSP,"FS 80,064",none,mat?,no identifiable weave structure,not analyzed,none identified,none,1,5.05-5.15,none,7-25-77,16W/04N,none,not analyzed,3,76403,Drawer 64,C-14-20,036W
MF80-000463-SSP,"FS 80,065",none,cordage,none,"1 fragment, yucca, carbonized",2s-z,none,1,4.92-5.15,none,8-15-77,18W/01N,none,not analyzed,4,74920,Drawer 36,F-1-15,036W
MF80-000482-SSP,"FS 80,066",none,basket,miniature,not found; formerly on exhibit,not analyzed,none,1,4.92-5.02,none,6-30-77,19W/03N,none,8-1-77,TT,54201,not found,N-1-13,036W
MF80-000483-SSP,"FS 80,067",none,basket,miniature,not found; formerly on exhibit,not analyzed,none,1,4.82-4.92,none,6-29-77,17W/03N,none,7-26-77,TT,54198,not found,N-1-13,036W
MF80-000469-SSP,"FS 80,068",SA037W075,knot,stained red,part of yucca binding for potrest,square knot,none,2,5.77,none,8-8-75,11W/04N,PER 475,Levin 8-11-75,3,22298,Drawer 64,B-2-11,037W
MF80-000469-SSP,"FS 80,068",SA037W075,pot rest or raw materials?,yucca knot stained red,could be coil of basketry mats.,coiled,none,1,5.77,none,8-8-75,11W/04N,PER 475,Levin 8-11-75,3,22298,Drawer 64,B-2-11,037W
MF80-000296-SSP,"FS 80,069",SA037W081,basket,"2 rod & bundle, bunched",deteriorated; normal center,coiled,none,1,6.37-6.41,none,7-29-76,10-11W/03-04N,PER 601,Potter 7-26-79,3,58996,Drawer 36,H-1-13,037W
MF80-000035-MSP,"FS 80,070",SA037W083,mat,no identifiable weave structure,deter.; photo suggests plaiting,probably plaited,none,1,6.38-6.4,none,8-4-76,11W/04N,PER 705,Potter 7-26-79,3,59001,Drawer 1,H-1-13,037W
MF80-000004-MSP,"FS 80,071",none,sandal?,90 d self selvage,two fragments,2/2 twill plaiting,none,1,5.15-5.25,none,8-7-74,07W/03N,PER 130,Potter 7-5-79,TT,59009,Drawer 1,C-2-8,037W
MF80-000239-SSP,"FS 80,072",none,pot rest,90 d self selvage,continuous radial plaiting,2/2 twill plaiting,none,1,5.05-5.15,none,8-12-74,10W/04N,PER 144,Potter 7-8-79,3,58998,Drawer 29,C-2-8,037W
MF80-000214-MSP,"FS 80,073",none,knot,tripled elements,2 yucca knots,square knot,none,1,4.05-5.20,none,8-10-74,10W/04N,PER 145,Potter 7-15-79,3,59003,Drawer 1,C-2-8,037W
MF80-000214-MSP,"FS 80,073",none,basket,"2 rod & bundle, bunched",none,coiled,none,3,4.05-5.20,none,8-10-74,10W/04N,PER 145,Potter 7-15-79,3,59003,Drawer 1,C-2-8,037W
MF80-000214-MSP,"FS 80,073",none,sandal?,fine weave,stuck to frag of coarser mat,2/2 twill plaiting,none,2,4.05-5.20,none,8-10-74,10W/04N,PER 145,Potter 7-15-79,3,59003,Drawer 1,C-2-8,037W
MF80-000449-MSP,"FS 80,074",none,cordage,"1 yucca strand, w/plant material",none,2s-z,none,2,5.05-5.15,none,8-12-74,10W/04N,PER 146,8-6-76,no data,none,Drawer 64,C-2-8,037W
MF80-000449-MSP,"FS 80,074",none,mat?,no identifiable weave structure,mass of plant material,none identified,none,1,5.05-5.15,none,8-12-74,10W/04N,PER 146,8-6-76,no data,none,Drawer 64,C-2-8,037W
MF80-000071-SSP,"FS 80,075",none,knot,doubled elements,1 yucca knot,square knot,none,1,no data,none,1975,no data,PER 319,Potter 7-23-79,no data,59000,Drawer 1,C-2-8,037W
MF80-000107-SSP,"FS 80,076",none,knot,doubled elements,1 yucca knot,square knot,none,1,no data,none,1975,no data,PER 330,Potter 7-15-75,no data,59002,Drawer 1,C-2-8,037W
MF80-000383-SSP,"FS 80,077",none,stick wrapped with yucca,none,wrapped with yucca leaf,spiral wrapping,none,1,5.40-5.45,none,7-25-75,no data,PER 333,Potter 7-23-79,1,59010,Drawer 36,F-2-5,037W
MF80-000072-SSP,"FS 80,078",none,knot,none,"1 yucca knot, incomplete",square knot?,none,1,6.12-6.25,none,7-30-75,07W/04N,PER 382,Potter 7-24-79,1,58999,Drawer 1,C-4-10,037W
MF80-000153-SSP,"FS 80,079",none,knot,doubled elements,"1 yucca knot, carbonized",square knot,none,1,no data,none,no data,no data,PER 408,Potter 7-9-79,no data,59007,Drawer 1,C-2-8,037W
MF80-000346-SSP,"FS 80,080",none,cordage,none,"1 yucca strand, carbonized",2(2z-s)z,none,1,5.40-5.54,none,8-11-75,no data,PER 419,Potter 7-18-78,4,59005,Drawer 36,F-2-5,037W
MF80-000149-SSP,"FS 80,081",none,knot,doubled elements,"1 yucca knot, deteriorated",square knot,none,1,6.40-6.46,none,8-12-76,07W/04N,PER 513,Potter 7-9-79,1,59008,Drawer 1,C-4-10,037W
MF80-000427-SSP,"FS 80,082",none,knot,not found; Potter says disintegrated,none,unknown,none,1,6.30-6.38,none,no data,01W/04N,PER 594,not analyzed,no data,none,not found,C-3.5-11.5,037W
MF80-000092-SSP,"FS 80,083",none,knot,none,"1 yucca knot, deteriorated",square knot?,none,1,6.28-6.43,none,7-27-76,06W/03N,PER 595,Potter 7-18-79,TT,59006,Drawer 1,C-4-10,037W
MF80-000401-MSP,"FS 80,084",SA043W041,pouch,fine weave,pouch or mat? enclosed yucca strips,2/2 twill plaiting,043W003,1,6.05-6.07,none,7-29-76,29W/03N,PER 640,Potter 7-28-79,TT,59012,Drawer 50,L-2-7.5,043W
MF80-000454-SSP,"FS 80,085",SA043W030,mat,90 d self selvage,"fits descr for ""large weave mat""",2/2 twill plaiting,043W003,1,6.14,none,8-2-76,29W/03N,PER 590,Ross 8-5-76,4,31427,Drawer 36,L-2-7.5,043W
MF80-000324-MSP,"FS 80,086",SA043W039,robe,180 d self selvage,"loose strands, remains of robe",probably twined,043W003,1,6.07-6.15,none,7-23-76,29W/04N,PER 610,Potter 7-18-79,TT,59087,Drawer 36,L-2-7.5,043W
MF80-000407-SSP,"FS 80,087",SA043W032,mat,intricate selvage with twining,"""strap"" prob selvage of coarse mat",2/2 twill plaiting,043W003,1,5.96-6.08,none,7-22-76,30W/03N,PER 631,Ross 7-22-76,4,34712,Drawer 57,L-2-7.5,043W
MF80-000378-MSP,"FS 80,088",SA043W004,mat,intricate selvage with twining,"2 mats, 1 fine weave, 1 coarse weave",2/2 twill plaiting,043W005,1,5.91,none,8-11-75,29W/05N,PER 318,Potter 7-20-79,3,59057,Drawer 43,L-1-6.5,043W
MF80-000028-MSP,"FS 80,089",SA043W004,mat,none,very deteriorated,2/2 twill plaiting?,043W005,1,5.91-5.95,none,8-11-74,29W/05N,PER 425,Potter 7-24-79,3,59049,Drawer 1,L-1-6.5,043W
MF80-000028-MSP,"FS 80,089",SA043W007,robe,one interacting warp + weft,none,2-strand twining,043W005,2,5.91-5.95,none,8-11-74,29W/05N,PER 425,Potter 7-24-79,3,59049,Drawer 1,L-1-6.5,043W
MF80-000299-MSP,"FS 80,090",SA043W007,cloth,holes intentional?,cotton; small holes in cloth,1/1 plain weave,043W005,3,5.93-5.96,none,8-13-75,29W/05N,PER 385,Potter 7-24-79,3,59067,Drawer 29,L-1-6.5,043W
MF80-000299-MSP,"FS 80,090",SA043W010,robe,"3 rows alternate z, s, z twining",fused to cloth and matting,2-strand twining,043W005,1,5.93-5.96,none,8-13-75,29W/05N,PER 385,Potter 7-24-79,3,59067,Drawer 29,L-1-6.5,043W
MF80-000299-MSP,"FS 80,090",SA043W004,mat,none,fused to cloth and robe,2/2 twill plaiting,043W005,2,5.93-5.96,none,8-13-75,29W/05N,PER 385,Potter 7-24-79,3,59067,Drawer 29,L-1-6.5,043W
MF80-000379-MSP,"FS 80,091",SA043W008,robe,"3 rows alternate z, s, z twining",fused to cloth and matting,2-strand twining,043W005,3,5.96,none,8-3-75,29-30W/05N,PER 426,Potter 7-26-79,3,59070,Drawer 30,L-1-6.5,043W
MF80-000379-MSP,"FS 80,091",SA043W004,mat,none,fused to cloth and robe,2/2 twill plaiting,043W005,1,5.96,none,8-3-75,29-30W/05N,PER 426,Potter 7-26-79,3,59070,Drawer 30,L-1-6.5,043W
MF80-000379-MSP,"FS 80,091",SA043W007,cloth,intact warp and weft selvages,cotton; lg piece; small holes in cloth,1/1 plain weave,043W005,2,5.96,none,8-3-75,29-30W/05N,PER 426,Potter 7-26-79,3,59070,Drawer 30,L-1-6.5,043W
MF80-000379-MSP,"FS 80,091",SA043W010,robe,none,sa 43w008 and 43w010 from same robe,2-strand twining,043W005,4,5.96,none,8-3-75,29-30W/05N,PER 426,Potter 7-26-79,3,59070,Drawer 43,L-1-6.5,043W
MF80-000037-MSP,"FS 80,092",SA043W006,pouch or folded mat,folded over plant materials,none,2/2 twill plaiting,043W005,1,5.91,none,8-11-75,29W/05N,PER 704,Potter 7-27-79,3,59017,Drawer 1,L-1-6.5,043W
MF80-000403-SSP,"FS 80,093",SA043W006,pouch or folded mat,folded over plant materials,none,2/2 twill plaiting,043W005,1,5.91,none,8-11-75,29W/05N,none,Levin 8-15-75,3,22478,Drawer 50,L-1-6.5,043W
MF80-000195-MSP,"FS 80,094",SA043W007,cloth,weft selvage 2-strand twining s,cotton,1/1 plain weave,043W005,1,5.82-5.96,none,8-6-75,29W/05N,PER 396,Potter 7-23-79,3,59042,Drawer 1,L-1-6.5,043W
MF80-000196-SSP,"FS 80,095",SA043W007,cloth,selvages missing,cotton,1/1 plain weave,043W005,1,5.91,none,8-6-75,29W/05N,PER 414,Potter 7-23-79,3,59061,Drawer 1,L-1-6.5,043W
MF80-000198-SSP,"FS 80,096",SA043W007,cloth,selvages missing,cotton,1/1 plain weave,043W005,1,5.95,none,8-4-75,30W/05N,PER 395,Potter 7-23-79,3,59065,Drawer 1,L-1-6.5,043W
MF80-000377-MSP,"FS 80,097",SA043W008,robe,none,"loose elements, some wrapped",probably twined,043W005,2,5.82,none,8-11-75,29W/05N,PER 387,Potter 7-25-79,3,59074,Drawer 43,L-1-6.5,043W
MF80-000377-MSP,"FS 80,097",SA043W007,cloth,holes intentional?,cotton; small holes in cloth,1/1 plain weave,043W005,1,5.82,none,8-11-75,29W/05N,PER 387,Potter 7-25-79,3,59074,Drawer 43,L-1-6.5,043W
MF80-000320-MSP,"FS 80,098",SA043W008,robe,none,may contain part of header cord,probably twined,043W005,1,5.85,none,8-6-75,29W/05N,PER 399,Potter 7-19-79,3,59053,Drawer 36,L-1-6.5,043W
MF80-000358-MSP,"FS 80,099",SA043W008,robe,none,"loose elements, some wrapped",probably twined,043W005,1,5.82-5.96,none,8-6-75,29W/05N,PER 400,Potter 7-14-79,3,59033,Drawer 36,L-1-6.5,043W
MF80-000201-MSP,"FS 80,100",SA043W008,robe,"2 adjacent rows twined z, s",includes end and side selvages,2-strand twining,043W005,1,5.85,none,8-7-75,29W/05N,PER 386,Potter 7-25-79,3,59076,Drawer 22,L-1-6.5,043W
MF80-000314-SSP,"FS 80,101",SA043W008,robe,none,"loose elements, some wrapped",probably twined,043W005,1,5.92,none,8-7-75,29W/05N,PER 401,Potter 7-23-79,3,59048,Drawer 36,L-1-6.5,043W
MF80-000359-MSP,"FS 80,102",SA043W008,robe,none,loose elements,probably twined,043W005,1,5.84,none,8-7-75,29W/05N,PER 457,Potter 7-20-79,3,59083,Drawer 36,L-1-6.5,043W
MF80-000301-MSP,"FS 80,103",SA043W010,robe,twined s and z,includes lg portion of framework,2-strand twining,043W005,1,5.93,none,8-11-75,29W/05N,PER 465,Potter 7-20-79,3,59055,Drawer 36,L-1-6.5,043W
MF80-000200-MSP,"FS 80,104",SA043W011,mat,fine weave,none,2/2 twill plaiting,043W005,2,5.91,none,8-11-75,29W/05N,PER 703,Potter 7-27-79,3,59047,Drawer 22,L-1-6.5,043W
