TRL Number,Species Tree Ring (Name),Outer Date,Cutting Date,Comments,Feature No,Field No,Inner Date,Record Field Key No,Site,Strat,Stratum (Strat All),Symbol,Unit (Unit No),Windes Sample,Year Dated
SAL-1096,ponderosa,1089,Yes,none,none,3045,1046p,none,LA 8846,none,none,r,037W,no,1976
SAL-1103,ponderosa,1090,Yes,none,none,3024,1048p,none,LA 8846,N-1-3,N-1-3,"plus, r",100W,no,1976
SAL-1104,ponderosa,1100,No,none,none,3031,1065p,none,LA 8846,N-1-3,N-1-3,v v,100W,no,1976
SAL-1105,ponderosa,1088,Yes,none,none,3016,1052p,none,LA 8846,none,none,c,008BW,no,1976
SAL-1106,ponderosa,1088,Yes,none,none,3017,1043p,none,LA 8846,none,none,r,008BW,no,1976
SAL-1107,juniper,1088,No,north wall,none,3005,920+p,none,LA 8846,none,none,v v,054W,no,1976
SAL-1109,juniper,1088,No,north wall,none,3006,849p,none,LA 8846,none,none,v v,054W,no,1976
SAL-1111,juniper,1063,No,South wall,none,3003,940+p,none,LA 8846,none,none,v v,078W,no,1976
SAL-1112,juniper,1076,No,South wall,none,3002,900+p,none,LA 8846,none,none,v v,078W,no,1976
SAL-1113,juniper,1089,Yes,NW corner,none,3014,930+fp,none,LA 8846,none,none,"plus, rLB",069W,no,1976
SAL-1115,juniper,1089,Yes,NW corner,none,3011,875+p,none,LA 8846,none,none,"plus, r",069W,no,1976
SAL-1118,juniper,958,No,NW corner,none,3015,687+p,none,LA 8846,none,none,v v,070W,no,1976
SAL-1119,juniper,1088,No,South wall,none,3016,933p,none,LA 8846,none,none,v v,077W,no,1976
SAL-112,ponderosa,1088,Yes,none,none,D63-2,982p,none,LA 8846,none,none,r,063W,no,1973
SAL-1120,juniper,1089,Yes,South wall,none,3017,699+p,none,LA 8846,none,none,"plus, rLB",077W,no,1976
SAL-1122,juniper,1089,Yes,none,none,3021,936p,none,LA 8846,none,none,rL,043W,no,1976
SAL-1123,juniper,1089,Yes,none,none,3022,946p,none,LA 8846,none,none,"plus, rL",043W,no,1976
SAL-1125,juniper,1079,No,none,none,2091,895+p,none,LA 8846,F-1-6,F-1-6,v v,064W,no,1976
SAL-1127,ponderosa,1089,Yes,none,none,2137,1065p,none,LA 8846,none,none,r,043W,no,1976
SAL-1128,juniper,1094,Yes,none,none,2146,1057p,none,LA 8846,none,none,cL,043W,no,1976
SAL-1129,juniper,1094,Yes,none,none,2132,1028p,none,LA 8846,none,none,r,043W,no,1976
SAL-113,ponderosa,1025,No,none,none,D63-2,947p,none,LA 8846,none,none,v v,063W,no,1973
SAL-1132,juniper,1094,Yes,none,none,2131,1005p,none,LA 8846,none,none,rL,043W,no,1976
SAL-1134,juniper,1094,Yes,none,none,2136,1053p,none,LA 8846,none,none,r,043W,no,1976
SAL-1135,juniper,1094,Yes,none,none,2134,993p,none,LA 8846,none,none,cLB,043W,no,1976
SAL-1136,ponderosa,1089,Yes,none,none,4023,1016p,none,LA 8846,none,none,r,036W,no,1977
SAL-1137,juniper,1046,No,none,none,4135,925fp,none,LA 8846,none,none,v v,036W,no,1977
SAL-1138,ponderosa,1089,Yes,none,none,4205,1052p,none,LA 8846,none,none,r,036W,no,1977
SAL-1139,juniper,1089,Yes,none,none,4139,917p,none,LA 8846,none,none,v,036W,no,1977
SAL-1140,juniper,1093,Yes,none,none,4127,974fp,none,LA 8846,none,none,"plus, rB",036W,no,1977
SAL-1141,juniper,1094,Yes,none,none,4083,1051p,none,LA 8846,none,none,r,036W,no,1977
SAL-1143,ponderosa,1089,Yes,none,none,4088,1056p,none,LA 8846,none,none,r,036W,no,1977
SAL-1144,ponderosa,1089,Yes,none,none,4180,1050p,none,LA 8846,none,none,r,036W,no,1977
SAL-1145,ponderosa,1089,Yes,none,none,4183,1053p,none,LA 8846,none,none,v,036W,no,1977
SAL-1146,ponderosa,1089,Yes,none,none,4155,1066p,none,LA 8846,none,none,r,036W,no,1977
SAL-1147,ponderosa,1089,Yes,none,none,4089,1050p,none,LA 8846,none,none,r,036W,no,1977
SAL-1148,juniper,1094,Yes,none,none,4081,1036p,none,LA 8846,none,none,r,036W,no,1977
SAL-1150,ponderosa,1089,Yes,none,none,4152,1055p,none,LA 8846,none,none,r,036W,no,1977
SAL-1151,juniper,1074,No,none,none,4136,926fp,none,LA 8846,none,none,v v,036W,no,1977
SAL-1152,juniper,1094,Yes,none,none,4015,1035+p,none,LA 8846,none,none,r,036W,no,1977
SAL-1153,ponderosa,1089,Yes,none,none,4048,1055p,none,LA 8846,none,none,r,036W,no,1977
SAL-1154,juniper,1094,Yes,none,none,4150,1039p,none,LA 8846,none,none,r,036W,no,1977
SAL-1155,juniper,1094,Yes,none,none,4080,1057p,none,LA 8846,none,none,r,036W,no,1977
SAL-1157,juniper,1094,Yes,none,none,4126,1053fp,none,LA 8846,none,none,r,036W,no,1977
SAL-1158,juniper,1074,No,none,none,4130,902fp,none,LA 8846,none,none,v v,036W,no,1977
SAL-1159,juniper,1083,No,none,none,4130,932fp,none,LA 8846,none,none,v v,036W,no,1977
SAL-116,ponderosa,1089,Yes,none,none,none,1063p,none,LA 8846,none,none,r,063W,no,1973
SAL-1160,juniper,1116,Yes,none,none,4075,988p,none,LA 8846,none,none,cLB,062W,no,1977
SAL-1162,ponderosa,1089,Yes,none,none,4060,1050p,none,LA 8846,none,none,r,062W,no,1977
SAL-1163,ponderosa,1088,Yes,none,none,4061,1034p,none,LA 8846,none,none,r,062W,no,1977
SAL-1164,ponderosa,1089,Yes,none,none,4058,956p,none,LA 8846,none,none,r,062W,no,1977
SAL-1165,ponderosa,1089,Yes,none,none,4063,1040p,none,LA 8846,none,none,r,062W,no,1977
SAL-1166,ponderosa,1089,Yes,none,none,4064,1025p,none,LA 8846,none,none,r,062W,no,1977
SAL-1167,ponderosa,1089,Yes,none,none,4062,1026p,none,LA 8846,none,none,v,062W,no,1977
SAL-1168,ponderosa,1089,Yes,none,none,4065,1038p,none,LA 8846,none,none,r,062W,no,1977
SAL-1169,ponderosa,1089,Yes,none,none,4059,999p,none,LA 8846,none,none,r,062W,no,1977
SAL-117,ponderosa,1084,No,none,none,D63-1,970p,none,LA 8846,none,none,v v,063W,no,1973
SAL-1170,pinon,1116,Yes,none,none,4074,1059p,none,LA 8846,none,none,r,062W,no,1977
SAL-1175,juniper,1092,Yes,none,none,4012,917p,none,LA 8846,none,none,"plus, rB",089W,no,1977
SAL-1178,doug fir,1086,Yes,none,none,4040,1046p,none,LA 8846,none,none,v,089W,no,1977
SAL-1179,ponderosa,1089,Yes,none,none,4003,1054p,none,LA 8846,none,none,v,089W,no,1977
SAL-118,ponderosa,1089,Yes,none,none,D61A-8,1065p,none,LA 8846,none,none,c,061A,no,1973
SAL-1181,ponderosa,1094,Yes,none,none,4042,1060p,none,LA 8846,none,none,r,089W,no,1977
SAL-1185,doug fir,1094,Yes,none,none,4028,1074p,none,LA 8846,none,none,r,089W,no,1977
SAL-1186,ponderosa,1089,Yes,none,none,4009,1053p,none,LA 8846,none,none,c,089W,no,1977
SAL-1187,ponderosa,1089,Yes,none,none,4011,1068p,none,LA 8846,none,none,r,089W,no,1977
SAL-1188,ponderosa,1086,Yes,none,none,4016,1040p,none,LA 8846,none,none,"plus, r",089W,no,1977
SAL-1189,juniper,1082,No,none,none,4004,970p,none,LA 8846,none,none,v v,089W,no,1977
SAL-119,ponderosa,1090,Yes,none,none,D61A-11,1067p,none,LA 8846,none,none,"plus, r",061A,no,1973
SAL-120,ponderosa,1088,No,none,none,D61A-6,1050p,none,LA 8846,none,none,v v,061A,no,1973
SAL-1201,ponderosa,1090,Yes,none,none,4089,1071p,none,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1977
SAL-1207,ponderosa,1089,Yes,none,none,4108,1072p,none,LA 8846,F-1-8,F-1-8,r,129W,no,1977
SAL-1209,fir,1089,Yes,none,none,4008,1062p,none,LA 8846,none,none,r,118W,no,1977
SAL-1211,ponderosa,1105,Yes,none,none,4001,1066p,none,LA 8846,none,none,r,118W,no,1977
SAL-1212,ponderosa,1089,Yes,none,none,4001,1063p,none,LA 8846,none,none,r,067W,no,1977
SAL-1214,ponderosa,1089,Yes,none,none,4003,1061p,none,LA 8846,none,none,r,067W,no,1977
SAL-1215,ponderosa,1089,Yes,none,none,4004,1046p,none,LA 8846,none,none,r,067W,no,1977
SAL-1216,juniper,1089,Yes,none,none,4005,899p,none,LA 8846,none,none,r,067W,no,1977
SAL-1219,fir,1074,No,none,none,4001,1019,none,LA 8846,none,none,v v,097W,no,1977
SAL-122,ponderosa,1088,Yes,none,none,D61A-2,1037fp,none,LA 8846,none,none,rL,061A,no,1973
SAL-1220,ponderosa,1089,Yes,none,none,4138,1057p,none,LA 8846,none,none,r,033W,no,1977
SAL-1221,ponderosa,1089,Yes,none,none,4141,1049p,none,LA 8846,none,none,r,033W,no,1977
SAL-1222,juniper,1043,No,none,none,4001,876fp,none,LA 8846,none,none,v v,033W,no,1977
SAL-1223,ponderosa,1089,Yes,none,none,4139,1050p,none,LA 8846,none,none,v,033W,no,1977
SAL-1225,ponderosa,1089,Yes,none,none,4017,1062p,none,LA 8846,none,none,r,084W,no,1977
SAL-1227,ponderosa,1089,Yes,none,none,4016,1066p,none,LA 8846,none,none,r,089W,no,1977
SAL-1229,juniper,1084,No,none,none,4002,830+p,none,LA 8846,none,none,"plus, v v",084W,no,1977
SAL-1231,ponderosa,1089,Yes,none,none,4002,1063p,none,LA 8846,none,none,r,037W,no,1977
SAL-124,ponderosa,1088,No,none,none,D61A-1,1027p,none,LA 8846,none,none,v v,061A,no,1973
SAL-1256,juniper,1049,No,none,none,5001,881+p,none,LA 8846,none,none,v v,048W,no,1978
SAL-1262,juniper,989,No,none,none,5003,846p,none,LA 8846,none,none,v v,105W,no,1978
SAL-1265,juniper,1052,No,none,none,5004,952p,none,LA 8846,none,none,v v,101W,no,1978
SAL-1267,juniper,1090,Yes,none,none,5002,878+p,none,LA 8846,none,none,r,101W,no,1978
SAL-1274,ponderosa,1089,Yes,none,none,5104,1061p,none,LA 8846,none,none,r,082W,no,1978
SAL-1277,ponderosa,1089,Yes,none,none,5139,1056p,none,LA 8846,none,none,r,082W,no,1978
SAL-1278,ponderosa,1090,Yes,none,none,5103,1058p,none,LA 8846,none,none,r,082W,no,1978
SAL-128,ponderosa,1088,Yes,none,none,D61A-3,931p,none,LA 8846,none,none,r,061A,no,1973
SAL-130,doug fir,1088,Yes,none,none,D90-4,1051p,none,LA 8846,none,none,r,090W,no,1973
SAL-1314,juniper,1066,No,none,none,6,945p,none,LA 8846,none,none,v v,106W,no,1979
SAL-1315,juniper,1063,No,none,none,1,865,none,LA 8846,none,none,"plus, v v",108W,no,1979
SAL-1317,juniper,1203,No,none,none,9,855fp,none,LA 8846,none,none,v v,108W,no,1979
SAL-1318,juniper,1025,No,none,none,11,898fp,none,LA 8846,none,none,v v,108W,no,1979
SAL-132,ponderosa,1088,Yes,none,none,D90-7,1052p,none,LA 8846,none,none,r,090W,no,1973
SAL-133,juniper,1082,No,none,none,D90-3,953fp,none,LA 8846,none,none,"plus-plus, B",090W,no,1973
SAL-1332,juniper,1078,No,roof,none,FS 9,939p,none,LA 8846,none,none,vv,030W,yes,2004
SAL-1333,juniper,986,No,"roof, primary beam",none,FS 10,875+/-,none,LA 8846,none,none,"plus, v v",031W,yes,2004
SAL-1334,juniper,1030,No,"roof, primary beam",none,FS 11,939,none,LA 8846,none,none,v v,031W,yes,2004
SAL-1335,juniper,1027,No,"roof, primary beam",none,FS 12,870p,none,LA 8846,none,none,v v,031W,yes,2004
SAL-1347,juniper,1089,No,"roof, primary beam",none,FS 29,943p,none,LA 8846,none,none,v v,036W,yes,2004
SAL-136,ponderosa,1089,Yes,none,none,D90-2,1047p,none,LA 8846,none,none,r,090W,no,1973
SAL-1374,juniper,1088,No,"roof, primary beam",none,FS 59,942p,none,LA 8846,none,none,"plus, v v",037W,yes,2004
SAL-1375,juniper,999,No,"roof, primary beam",none,FS 60,854,none,LA 8846,none,none,v v,037W,yes,2004
SAL-1376,juniper,1079,No,"roof, primary beam",none,FS 61,956p,none,LA 8846,none,none,"plus, v v",037W,yes,2004
SAL-1377,juniper,983,No,"roof, primary beam",none,FS 62,865+/-,none,LA 8846,none,none,"plus plus, v v",037W,yes,2004
SAL-1378,juniper,1061,No,"roof, primary beam",none,FS 63,905p,none,LA 8846,none,none,"plus plus, v v",037W,yes,2004
SAL-1381,juniper,1089,No,"roof, complete 2nd beam",none,FS 73,908p,none,LA 8846,none,none,"plus, v",144W,yes,2004
SAL-1383,ponderosa,1089,No,"roof, primary beam",none,FS 76,1004p,none,LA 8846,none,none,v v,062W,yes,2004
SAL-1384,ponderosa,1089,No,"roof, primary beam",none,FS 77,871,none,LA 8846,none,none,"plus, v v",062W,yes,2004
SAL-1385,ponderosa,1029,No,"roof, primary beam",none,FS 78,939,none,LA 8846,none,none,v v,062W,yes,2004
SAL-1387,juniper,1112,No,from east support wall - shelf tie beam,none,FS 81,1025p,none,LA 8846,none,none,v v,062W,yes,2004
SAL-1388,juniper,1102,No,from east support wall - shelf tie beam,none,FS 82,1047p,none,LA 8846,none,none,v v,062W,yes,2004
SAL-1389,juniper,1110,No,from east support wall - shelf tie beam,none,FS 84,1019+/-p,none,LA 8846,none,none,"plus plus, v v",062W,yes,2004
SAL-1391,juniper,1099,No,from east support wall - shelf tie beam,none,FS 86,997p,none,LA 8846,none,none,"plus plus, v v",062W,yes,2004
SAL-1393,juniper,1116,Yes,from east support wall - shelf tie beam,none,FS 92,1058+/-p,none,LA 8846,none,none,B,062W,yes,2004
SAL-1394,juniper,1116,Yes,from east support wall - shelf tie beam,none,FS 93,1043+/-p,none,LA 8846,none,none,r,062W,yes,2004
SAL-1395,juniper,1116,Yes,from east support wall - shelf tie beam,none,FS 94,1014+/-p,none,LA 8846,none,none,B,062W,yes,2004
SAL-1396,juniper,1116,Yes,from east support wall - shelf tie beam,none,FS 95,1008+/-,none,LA 8846,none,none,B,062W,yes,2004
SAL-1397,pinon,1116,Yes,from east support wall - shelf tie beam,none,FS 96,1057p,none,LA 8846,none,none,r,062W,yes,2004
SAL-1398,juniper,1116,Yes,from east support wall - shelf tie beam,none,FS 97,1062p,none,LA 8846,none,none,rB,062W,yes,2004
SAL-1399,juniper,1116,Yes,from east support wall - shelf tie beam,none,FS 98,1053+/-p,none,LA 8846,none,none,rB,062W,yes,2004
SAL-1400,juniper,1116,Yes,from east support wall - shelf tie beam,none,FS 99,1061p,none,LA 8846,none,none,r,062W,yes,2004
SAL-1401,juniper,1116,Yes,from east support wall - shelf tie beam,none,FS 103,1012p,none,LA 8846,none,none,rB,062W,yes,2004
SAL-1403,juniper,1116,Yes,from east support wall - above shelf tie beam,none,FS 107,1024p,none,LA 8846,none,none,B,062W,yes,2004
"SAL-1404, SAL-1405",juniper,1116,Yes,from east support wall - above shelf tie beam,none,"FS 108, 109",1001p,none,LA 8846,none,none,B,062W,yes,2004
SAL-1406,juniper,1118,Yes,from east support wall - above shelf tie beam,none,FS 110,1055+/-,none,LA 8846,none,none,v,062W,yes,2004
SAL-141,ponderosa,1090,No,none,none,D93-1,1054fp,none,LA 8846,none,none,"plus, v",093W,no,1973
SAL-1418,juniper,1116,Yes,from east support wall - below shelf tie beam,none,FS 132,1007+/-p,none,LA 8846,none,none,B,062W,yes,2004
SAL-1419,juniper,1116,Yes,from east support wall - below shelf tie beam,none,FS 133,1062p,none,LA 8846,none,none,v,062W,yes,2004
SAL-142,ponderosa,1090,Yes,none,none,D93-2,1051p,none,LA 8846,none,none,"plus, r",093W,no,1973
SAL-1420,juniper,1116,Yes,from east support wall - below shelf tie beam,none,FS 134,1043p,none,LA 8846,none,none,v,062W,yes,2004
SAL-1421,juniper,1116,Yes,from east support wall - below shelf tie beam,none,FS 135,1005+/-,none,LA 8846,none,none,L,062W,yes,2004
SAL-1423,juniper,1116,Yes,from east support wall - below shelf tie beam,none,FS 137,1033p,none,LA 8846,none,none,B,062W,yes,2004
SAL-1424,juniper,1116,Yes,from east support wall - below shelf tie beam,none,FS 138,1063p,none,LA 8846,none,none,v,062W,yes,2004
SAL-1425,juniper,1116,Yes,from east support wall - below shelf tie beam,none,FS 139,1063p,none,LA 8846,none,none,B,062W,yes,2004
SAL-1426,juniper,1116,Yes,from east support wall - below shelf tie beam,none,FS 140,1048p,none,LA 8846,none,none,v,062W,yes,2004
SAL-1427,spruce or fir,1089,Yes,masonry repair in room,none,FS 145,1045p,none,LA 8846,none,none,"plus, r",062W,yes,2004
SAL-143,ponderosa,1088,Yes,none,none,D61A-13,1047fp,none,LA 8846,none,none,r,061A,no,1973
SAL-1439,juniper,1089,No,none,none,FS 500,891 +/-p,none,LA 8846,none,none,v v,031W,yes,2004
SAL-144,white fir,1090,Yes,none,none,D60A-12,1053p,none,LA 8846,none,none,r,060A,no,1973
SAL-144,ponderosa,1088,No,none,none,D61A-12,1022fp,none,LA 8846,none,none,v v,061A,no,1973
SAL-1443,pinon,1094,Yes,lintel?,none,FS 504,1022p,none,LA 8846,none,none,v,043W,yes,2004
SAL-1444,juniper,1094,Yes,lintel?,none,FS 505,1021p,none,LA 8846,none,none,r,043W,yes,2004
SAL-1447,spruce or fir,1082,No,lintel?,none,FS 508,1034p,none,LA 8846,none,none,v v,043W,yes,2004
SAL-1450,juniper,1094,Yes,lintel?,none,FS 511,1004p,none,LA 8846,none,none,rB,043W,yes,2004
SAL-1452,juniper,1094,Yes,complete 2nd beam?,none,FS 513,984p,none,LA 8846,none,none,rB,043W,yes,2004
SAL-146,ponderosa,1094,Yes,none,none,D121-1,1066,none,LA 8846,none,none,r,121W,no,1973
SAL-1460,juniper,1094,Yes,complete 2nd beam?,none,FS 521,1053p,none,LA 8846,none,none,r,043W,yes,2004
SAL-1477,juniper,1016,No,"roof, primary beam",none,FS 537,811,none,LA 8846,none,none,v v,084W,yes,2004
SAL-1479,juniper,1087,No,"roof, primary beam",none,FS 539,857+/-p,none,LA 8846,none,none,"plus plus, v v",084W,yes,2004
SAL-1481,juniper,1089,Yes,"roof, primary beam",none,FS 541,910p,none,LA 8846,none,none,v,084W,yes,2004
SAL-1482,juniper,1082,No,"roof, 2nd beam?",none,FS 542a,974,none,LA 8846,none,none,"plus, v v",091W,yes,2004
SAL-1483,juniper,1054,No,"roof, 2nd beam?",none,FS 542b,959,none,LA 8846,none,none,v v,091W,yes,2004
SAL-1484,spruce or fir,1089,No,"roof, complete 2nd beam?",none,FS 543,1048p,none,LA 8846,none,none,"plus, v",101W,yes,2004
SAL-15,juniper,1093,Yes,none,none,none,1027p,none,LA 8846,none,none,r,031W,no,1973
SAL-1503,juniper,1037,No,lintel from west wall doorway,none,FS 171,931,none,LA 8846,none,none,"plus, v v",067W,yes,2004
SAL-1504,juniper,1089,Yes,lintel from west wall doorway,none,FS 172,924+/-,none,LA 8846,none,none,"plus, B",067W,yes,2004
SAL-1509,juniper,1063,No,"roof, primary beam",none,FS 295,870+/-p,none,LA 8846,none,none,"plus plus, v v",098W,yes,2004
SAL-1512,juniper,1089,Yes,"roof, primary beam",none,FS 286,973,none,LA 8846,none,none,v,097W,yes,2004
SAL-1514,juniper,1001,No,"roof, primary beam",none,FS 289,882p,none,LA 8846,none,none,"plus, v v",105W,yes,2004
SAL-1515,juniper,1088,Yes,"roof, primary beam",none,FS 296,884+/-p,none,LA 8846,none,none,"plus, B",098W,yes,2004
SAL-157,doug fir,1072,Yes,early cutting date,none,D121-3,1013p,none,LA 8846,none,none,r,121W,no,1973
SAL-159,ponderosa,1105,Yes,none,none,D121-5,1060fp,none,LA 8846,none,none,r,121W,no,1973
SAL-160,doug fir,1092,No,none,none,D121-5,1066fp,none,LA 8846,none,none,v v,121W,no,1973
SAL-164,ponderosa,1106,Yes,none,none,D122-1,1053,none,LA 8846,none,none,r,122W,no,1973
SAL-17,ponderosa,1100,Yes,none,none,D33-1,966fp,none,LA 8846,none,none,v,033W,no,1973
SAL-177,ponderosa,1105,Yes,none,none,D122-3,1057fp,none,LA 8846,none,none,r,122W,no,1973
SAL-179,ponderosa,1097,No,none,none,none,1059fp,none,LA 8846,none,none,v v,122W,no,1973
SAL-185,juniper,1086,No,none,none,none,986fp,none,LA 8846,none,none,"plus, v",122W,no,1973
SAL-2,doug fir,1094,Yes,none,none,D30-6,1051p,none,LA 8846,none,none,r,030W,no,1973
SAL-202,juniper,1052,No,none,none,none,970fp,none,LA 8846,F-1-6,F-1-6,v v,004W,no,1973
SAL-212,ponderosa,1103,Yes,none,none,none,1087fp,none,LA 8846,none,none,r,Other,no,1973
SAL-215,juniper,1007,No,none,none,none,963fp,none,LA 8846,none,none,v v,Other,no,1973
SAL-217,ponderosa,1069,No,none,none,none,1021fp,none,LA 8846,none,none,v v,122W,no,1973
SAL-218,ponderosa,1068,Yes,early cutting date,none,none,1017p,none,LA 8846,none,none,r,122W,no,1973
SAL-219,ponderosa,1091,No,none,none,none,1061fp,none,LA 8846,none,none,v v,122W,no,1973
SAL-22,ponderosa,1087,No,none,none,D33-3,973fp,none,LA 8846,none,none,v v,033W,no,1973
SAL-220,ponderosa,1070,Yes,early cutting date,none,none,1037,none,LA 8846,none,none,r,122W,no,1973
SAL-230,ponderosa,1020,No,none,none,none,974fp,none,LA 8846,none,none,v v,092W,no,1973
SAL-238,doug fir,1094,Yes,none,none,none,1077p,none,LA 8846,none,none,r,030W,no,1973
SAL-24,ponderosa,1094,Yes,none,none,D33-7,1038p,none,LA 8846,none,none,v,033W,no,1973
SAL-240,juniper,1094,Yes,none,none,none,1037fp,none,LA 8846,none,none,"plus, r",030W,no,1973
SAL-241,juniper,1094,Yes,none,none,none,1030fp,none,LA 8846,none,none,"plus, r",030W,no,1973
SAL-246,juniper,1063,No,none,none,none,1081fp,none,LA 8846,none,none,v v,030W,no,1973
SAL-249,doug fir,1094,Yes,none,none,none,1071p,none,LA 8846,none,none,r,030W,no,1973
SAL-261,doug fir,1094,Yes,none,none,none,1078p,none,LA 8846,none,none,r,030W,no,1973
SAL-263,doug fir,1092,No,none,none,none,1062,none,LA 8846,none,none,v v,030W,no,1973
SAL-283,ponderosa,1047,No,none,none,none,1003fp,none,LA 8846,none,none,v v,123W,no,1973
