Strat All,Strat Alpha,Strat Type (Name),Comments,Strat One,Strat Three,Strat Two,Tree Rings (Trl No),Unit (Unit No)
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,094C
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,060B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,008BW
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,031B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,091A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,090W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,017P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,016W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,030B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,112P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,030A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,004B
A-1-1,"",N/A,imported from Pollen Inventories,"","","",N/A,unknown
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,113P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,004P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,118W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,096W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,119W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,121A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,092A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,033B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,060A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,TT10
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,037A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,063W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,121W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,064W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,T01EW
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,005A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,033A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,123A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,021P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,005P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,002BW
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,123B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,124B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,124W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,094A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,125W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,006A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,097A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,127A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,127W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,059W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,037B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,128W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,313P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,020P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,129W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,097B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,019P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,037W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,067W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,097W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,091W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,091C
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,091B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,040W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,041W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,098W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,099W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,096B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,007A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,042W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,212P
A-1-2,A,Present Ground,[blank],1.0,"",2.0,N/A,413P
AB-1-1,AB,Present Ground and Post-Occupational Fill,[blank],1.0,"",1.0,N/A,061A
B-0-0,B,Post-Occupational Fill,[blank],0.0,"",0.0,N/A,SA11
B-0-0,B,Post-Occupational Fill,[blank],0.0,"",0.0,N/A,122A
B-0-0,B,Post-Occupational Fill,[blank],0.0,"",0.0,N/A,001W
B-0-0,B,Post-Occupational Fill,[blank],0.0,"",0.0,N/A,092B
B-0-0,B,Post-Occupational Fill,[blank],0.0,"",0.0,N/A,061B
B-0-0,B,Post-Occupational Fill,[blank],0.0,"",0.0,N/A,122W
B-0-0,B,Post-Occupational Fill,[blank],0.0,"",0.0,N/A,SA09
B-0.5-1.5,B,Post-Occupational Fill,[blank],0.5,"",1.5,N/A,031A
B-0.5-1.5,B,Post-Occupational Fill,[blank],0.5,"",1.5,N/A,031B
B-0.5-1.5,B,Post-Occupational Fill,[blank],0.5,"",1.5,N/A,020P
B-1-1,B,Post-Occupational Fill,[blank],1.0,"",1.0,N/A,035W
B-1-1,"",N/A,imported from Ceramic Inventories,"","","",N/A,039W
B-1-1,B,Post-Occupational Fill,[blank],1.0,"",1.0,N/A,032W
B-1-1,B,Post-Occupational Fill,PFR added,1.0,"",1.0,N/A,107W
B-1-1,B,Post-Occupational Fill,[blank],1.0,"",1.0,N/A,007W
B-1-12,B,Post-Occupational Fill,[blank],1.0,"",12.0,N/A,016P
B-1-1.5,B,Post-Occupational Fill,[blank],1.0,"",1.5,N/A,002BW
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,158W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,033C
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,094C
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,094B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,094A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,061A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,002BW
B-1-2,"",N/A,imported from Lithic Inventories,"","","",N/A,004W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,060B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,003A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,003BW
B-1-2,"",N/A,imported from Ceramic Inventories,"","","",N/A,Other
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,TT11
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,004A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,004B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,004P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,TT10
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,060A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,063W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,005A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,005P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,513P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,064W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,059W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,006A
B-1-2,B,Post-Occupational Fill,PFR added,1.0,"",2.0,N/A,065W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,067W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,213P
B-1-2,B,Post-Occupational Fill,PFR added,1.0,"",2.0,N/A,075W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,212P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,162W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,160W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,157W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,008A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,156W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,155W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,154W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,153W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,008BW
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,058W
B-1-2,B,Post-Occupational Fill,PFR added,1.0,"",2.0,N/A,069W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,151W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,150W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,009W
B-1-2,B,Post-Occupational Fill,PFR added,1.0,"",2.0,N/A,073W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,011P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,149W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,148W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,147W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,146W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,145W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,144W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,143W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,142W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,141W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,140W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,139W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,138W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,137W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,078W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,131W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,080W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,130W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,081W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,001BW
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,057W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,082W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,014W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,056W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,083W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,084W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,015W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,016P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,053W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,085A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,085B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,085W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,086W
B-1-2,B,Post-Occupational Fill,PFR added,1.0,"",2.0,N/A,087W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,088W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,051W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,048W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,047W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,044W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,089W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,016W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,090W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,091A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,043W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,042W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,018P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,041W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,040W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,091B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,091C
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,091W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,037W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,019P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,129W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,020P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,128W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,037B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,127W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,127B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,127A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,125W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,124A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,123B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,021P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,123A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,121W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,121D
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,037A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,092A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,121A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,062A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,119W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,118W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,113P
B-1-2,B,Post-Occupational Fill,PFR added,1.0,"",2.0,N/A,112W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,030A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,112P
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,030B
B-1-2,B,Post-Occupational Fill,PFR added,1.0,"",2.0,N/A,109W
B-1-2,B,Post-Occupational Fill,PFR added,1.0,"",2.0,N/A,108W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,106W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,092C
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,105W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,102B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,102A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,101W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,031A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,036W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,092W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,031B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,093W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,100W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,099W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,098W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,097W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,097B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,097A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,033A
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,096W
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,033B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,096B
B-1-2,B,Post-Occupational Fill,[blank],1.0,"",2.0,N/A,094W
B-1-2.6,B,Post-Occupational Fill,[blank],1.0,"",2.6,N/A,014P
B-1-3,B,Post-Occupational Fill,[blank],1.0,"",3.0,N/A,015P
B-1-3,"",N/A,imported from Ceramic Inventories,"","","",N/A,146W
B-1-3,B,Post-Occupational Fill,[blank],1.0,"",3.0,N/A,136W
B-1-3,B,Post-Occupational Fill,[blank],1.0,"",3.0,N/A,T01EW
B-1-3,"",N/A,imported from Ceramic Inventories,"","","",N/A,106W
B-1-3,B,Post-Occupational Fill,[blank],1.0,"",3.0,N/A,007A
B-1-3,"",N/A,imported from Ceramic Inventories,"","","",N/A,156W
B-1-3,"",N/A,imported from Ceramic Inventories,"","","",N/A,036W
B-1-3,B,Post-Occupational Fill,[blank],1.0,"",3.0,N/A,413P
B-1-3,"",N/A,imported from Ceramic Inventories,"","","",N/A,056W
B-1-3,"",N/A,imported from Ceramic Inventories,"","","",N/A,086W
B-1-3,"",N/A,imported from Ceramic Inventories,"","","",N/A,006W
B-1-3,"",N/A,imported from Ceramic Inventories,"","","",N/A,096W
B-1.3-2.3,B,Post-Occupational Fill,[blank],1.3,"",2.3,N/A,020P
B-1-5,B,Post-Occupational Fill,[blank],1.0,"",5.0,N/A,098W
B-1-50,B,Post-Occupational Fill,[blank],1.0,"",50.0,N/A,001W
B-1.5-16,B,Post-Occupational Fill,[blank],1.5,"",16.0,N/A,093W
B-1.51-6.91,B,Post-Occupational Fill,[blank],1.51,"",6.91,N/A,130W
B-1.5-2.5,"",N/A,imported from Pollen Inventories,"","","",N/A,130W
B-1.5-2.5,B,Post-Occupational Fill,[blank],1.5,"",2.5,N/A,020P
B-1.5-2.5,B,Post-Occupational Fill,[blank],1.5,"",2.5,N/A,031B
B-1.5-6.8,B,Post-Occupational Fill,[blank],1.5,"",6.8,N/A,130W
B-1.6-6.9,B,Post-Occupational Fill,[blank],1.6,"",6.9,N/A,130W
B-1.7-3,B,Post-Occupational Fill,[blank],1.7,"",3.0,N/A,020P
B-1.7-7.4,B,Post-Occupational Fill,[blank],1.7,"",7.4,N/A,130W
B-1.7-7.7,B,Post-Occupational Fill,[blank],1.7,"",7.7,N/A,011P
B-1-8,B,Post-Occupational Fill,[blank],1.0,"",8.0,N/A,313P
B-2-11,B,Post-Occupational Fill,[blank],2.0,"",11.0,N/A,T01EW
B-2-11,"",N/A,imported from Images,"","","",N/A,036W
B-2-11,B,Post-Occupational Fill,[blank],2.0,"",11.0,N/A,037W
B-2-15,B,Post-Occupational Fill,[blank],2.0,"",15.0,N/A,127W
B-2-15.2,B,Post-Occupational Fill,[blank],2.0,"",15.2,N/A,033W
B-2-16,B,Post-Occupational Fill,[blank],2.0,"",16.0,N/A,058W
B-2-17,B,Post-Occupational Fill,[blank],2.0,"",17.0,N/A,093W
B-2-2,B,Post-Occupational Fill,[blank],2.0,"",2.0,N/A,035W
B-2-2,B,Post-Occupational Fill,[blank],2.0,"",2.0,N/A,032W
B-2-28,B,Post-Occupational Fill,[blank],2.0,"",28.0,N/A,016P
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,092A
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,090W
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,088W
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,143W
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,137W
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,060B
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,064W
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,092E
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,006A
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,092D
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,092C
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,004A
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,043W
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,005P
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,021P
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,112P
B-2-3,B,Post-Occupational Fill,[blank],2.0,"",3.0,N/A,113P
