SA Number,FS Number,Art Type (Name),Comments,Box,Count,Date,Depth Begin,Depth End,Entered By,Exact Prov,Excavator,Feature Key,Grid Ew,Grid Ns,Location,Quad,Site,Strat,Strat Other,Units (Unit No)
none,58769,Soil,Adobe sample from core,S017,1,06/30/1977,no data,no data,L Cahenzli,none,dang,none,no data,no data,Curation Facility,none,LA 8846,no data,none,099W
none,58757,Soil,Adobe sample from core of wall.,S017,1,07/01/1977,4.27,4.27,L Cahenzli,none,bear,none,no data,no data,Curation Facility,none,LA 8846,no data,none,099W
none,58763,Soil,Adobe sample from foundation; 30cm from 99N.,S017,1,06/30/1977,5.62,5.62,L Cahenzli,none,dang,none,no data,no data,Curation Facility,none,LA 8846,no data,none,099W
none,58758,Soil,Adobe sample from foundation; 64 cm from north end of wall.,S017,1,07/05/1977,5.35,5.35,L Cahenzli,none,bb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,051W
none,58766,Soil,Adobe sample from foundation adobe wall 99-w-1; 7cm to 72cm from west end of wall.,S017,1,06/30/1977,4.99,4.99,L Cahenzli,none,"bb, bear",none,no data,no data,Curation Facility,none,LA 8846,no data,none,099W
none,58770,Soil,Adobe sample from foundation wall 99-N-1; taken about 30cm from north end of wall.,S017,1,06/30/1977,5.61,5.61,L Cahenzli,none,"bb, bear",none,no data,no data,Curation Facility,none,LA 8846,no data,none,099W
none,58756,Soil,Adobe sample from rubble core; core of wall.,S017,1,07/05/1977,4.45,4.45,L Cahenzli,none,bb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,051W
none,58765,Soil,Adobe sample from west wall.,S017,1,07/11/1977,4.12,4.12,L Cahenzli,none,bear,none,no data,no data,Curation Facility,none,LA 8846,no data,none,099W
none,90305,Mortar,adobe; sample notation: AD/61A-2; from burned area of strat B,S030,2,07/19/1972,3.2,3.5,T Clark,none,camos,none,06E,00S,Curation Facility,none,LA 8846,B-1-2,none,061A
none,90304,Mortar,adobe; sample notation: AD/61A-3;from burned part of B,S030,1,07/19/1972,3.2,3.5,T Clark,none,camos,none,06E,09S,Curation Facility,none,LA 8846,B-1-2,none,061A
none,90306,Mortar,"adobe; sample notation:AD/61B-1; ""near vegas""",S030,60,07/23/1972,3.25,3.25,T Clark,none,mcniven,none,03E,06S,Curation Facility,none,LA 8846,D-0-0,none,061B
none,90298,Mortar,adobe with latilla impression,S030,1,07/26/1972,3.43,4.03,T Clark,none,flam,none,31W,00S,Curation Facility,none,LA 8846,B-1-2,none,030A
none,90296,Mortar,adobe with latilla imprints,S030,1,07/24/1972,3.85,3.95,T Clark,none,larson,none,06E,13S,Curation Facility,none,LA 8846,G-1-3,none,060A
none,90302,Mortar,adobe with lattilla impression,S030,1,07/31/1972,4.48,4.78,T Clark,none,flam,none,33W,00S,Curation Facility,none,LA 8846,F-1-3,none,030A
3047,90494,Soil,Botanical flotation,S022,1,07/29/1976,4.9,4.9,L Cahenzli,none,"dick, sher",none,no data,no data,Curation Facility,3,LA 8846,N-2-4,none,084W
4028,90326,Soil,Botany; Control sample,S010,1,08/17/1977,6.15,6.12,L Cahenzli,17.68E/03.45S,agog,none,18E,03S,Curation Facility,TT,LA 8846,F-2-13,none,081W
none,90842,Soil,Botany; good conditions-from under large pot sherd.,S033,0,08/02/1976,6.39,6.39,L Cahenzli,11.00W/02.96N,"jiml, omec",none,11W,03N,Curation Facility,TT,LA 8846,H-1-13,none,037W
3003,90845,Soil,Botany; it was slightly windy when we took this sample.,S033,0,07/20/1976,6.35,6.35,L Cahenzli,none,"jiml, omec",none,09W,03N,Curation Facility,TT,LA 8846,H-1-13,none,037W
none,90327,Soil,Botany; Lithics soil matrix sample.,S010,1,08/16/1977,5.85,5.85,L Cahenzli,18.70E/02.59S,fron,none,19E,02S,Curation Facility,1,LA 8846,F-2-13,none,081W
4013,90331,Soil,Botany; Lithics soil matrix sample; Control sample.,S010,1,08/15/1977,5.75,5.75,L Cahenzli,19.60E/03.43S,"fron, agog",none,20E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
none,90843,Soil,Botany; pollen from pit fill,S033,0,08/10/1976,6.29,6.32,L Cahenzli,none,"jiml, omec",none,08W,02N,Curation Facility,none,LA 8846,U-1-10.1,none,037W
none,90838,Pollen,Botany; pollen from under basket bottom.,S033,0,07/29/1976,6.31,6.38,L Cahenzli,none,"jiml, omec",none,11W,04N,Curation Facility,TT,LA 8846,H-1-13,none,037W
none,90836,Pollen,Botany; pollen from under mano on floor.,S033,0,08/03/1976,6.4,6.4,l Cahenzli,10.08W/04.07N,"omec, jiml",none,10W,05N,Curation Facility,3,LA 8846,H-1-13,none,037W
3029,90839,Pollen,Botany; pollen from under mano on floor.,S033,0,08/02/1976,6.39,6.39,L Cahenzli,10.16W/03.90N,"omec, jiml",none,10W,04N,Curation Facility,3,LA 8846,H-1-13,none,037W
5024,90865,Soil,Bottom of pit; reference  FS: 71721 CT: 1,S033,0,08/13/1978,6.53,6.53,L Cahenzli,43.90E/04.88S,ward,102A5024,44E,04S,Curation Facility,4,LA 8846,L-13.3-53.3,L-13-53,102A
none,90817,Mortar,ceramics-clay or adobe sample,S032,47,07/05/1977,5.55,5.76,T Clark,none,"marx,cape",none,09E,06N,Curation Facility,none,LA 8846,no data,none,067W
1021,90719,Adobe,contents:painted (?) plaster from wall; sampled to analyze painted plaster(if it is) from east wall,S025,12,07/13/1974,no data,no data,T Clark,none,judy,none,no data,no data,Curation Facility,none,LA 8846,no data,none,037A
none,90718,Adobe,eact prov(651): North Wall Core; 146,S025,17,08/12/1976,no data,no data,T Clark,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,081W
none,90881,Soil,East wall-behind veneer,S037,74,08/16/1976,no data,no data,L Cahenzli,none,"jbtb, llmb",none,no data,no data,Curation Facility,none,LA 8846,no data,none,033W
none,90870,Soil,East wall core,S038,44,08/16/1976,no data,no data,L Cahenzli,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,030W
none,64230,Mortar,East Wall Core from door; #95,S031,1,1976,no data,no data,T Clark,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,118W
none,90883,Soil,East wall-core veneer.,S037,95,08/09/1976,no data,no data,L Cahenzli,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,118W
none,90820,Mortar,east wall vent-adobe from /  area; #35,S032,32,08/10/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,082W
none,90709,Adobe,exact prov(651): Eastern Wall core just below 2nd story level; 121,S025,42,no data,no data,no data,T Clark,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,058W
none,90714,Adobe,exact prov(651): East Wall Core; 136,S025,48,08/13/1976,no data,no data,T Clark,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,093W
none,90713,Adobe,exact prov(651): East Wall Core; #145,S025,43,no data,no data,no data,T Clark,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,051W
none,90712,Adobe,exact prov(651): North Wall Core; #144,S025,73,08/12/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,051W
none,90717,Adobe,exact prov(651): Southern Wall core; #150,S025,57,08/13/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,129W
none,90711,Adobe,exact prov(651): South Wall core; #122,S025,31,08/16/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,060B
none,90716,Adobe,exact prov(651) South Wall core; #135 2 of 2,S025,34,no data,no data,no data,T Clark,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,093W
none,90710,Adobe,exact prov(651): South Wall Foundation; #120,S025,130,08/12/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,058W
none,90715,Adobe,exact prov(651) West Wall core; #137,S025,36,08/13/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,093W
none,90726,Adobe,exact prov: North Wall core; #134,S026,26,08/13/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,093W
none,90722,Adobe,exact prov: North Wall core; #143,S026,18,08/12/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,057W
none,90721,Adobe,exact prov: North Wall core; #148,S026,30,08/12/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,056W
none,90720,Adobe,exact prov: South Wall core; #149,S026,16,08/12/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,056W
none,90727,Adobe,exact prov: Sout Wall core; #135,S026,78,08/13/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,093W
none,90725,Adobe,exact prov: West Wall between veneer stones; 147,S026,60,08/12/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,081W
none,90724,Adobe,exact prov: West Wall core; #139,S026,80,08/12/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,058W
none,90723,Adobe,exact prov: West Wall core; #142,S026,20,08/12/1976,no data,no data,T Clark,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,057W
3045,90153,Soil,Float,S005,1,07/29/1976,5.87,5.87,L Cahenzli,none,"pano, lina",none,34E,08N,Married Housing,4,LA 8846,C-3-10,none,090W
3005,90148,Soil,Float,S005,1,07/06/1976,5.31,5.31,L Cahenzli,none,"pano, lina",none,34E,09N,Married Housing,4,LA 8846,C-2-7,none,090W
3041,90147,Soil,Float,S005,1,07/27/1976,5.85,5.85,L Cahenzli,none,"pano, lina",none,33E,10N,Married Housing,none,LA 8846,F-2-9,none,090W
3010,90158,Soil,Float,S005,1,07/07/1976,5.65,5.65,L Cahenzli,none,"pano, lina",none,34E,09N,Married Housing,4,LA 8846,F-2-9,none,090W
3033,90161,Soil,Float,S005,1,07/22/1976,5.8,5.8,L Cahenzli,none,"pano, zina",none,38E,09N,Married Housing,2,LA 8846,F-2-9,none,090W
3037,90167,Soil,Float,S005,1,07/23/1976,5.85,5.85,L Cahenzli,none,pano.lina,none,37E,10N,Married Housing,1,LA 8846,F-2-9,none,090W
3027,90180,Soil,Float,S003,1,07/16/1976,3.85,3.85,L Cahenzli,none,knac,none,34E,09N,Married Housing,3,LA 8846,C-2.5-14.5,none,091D
3030,90181,Soil,Float,S003,1,07/22/1976,4.1,4.1,L Cahenzli,none,bray,none,34E,06N,Married Housing,3,LA 8846,C-2.5-14.5,none,091D
3031,90171,Soil,Float,S003,1,07/22/1976,4.05,4.05,L Cahenzli,none,knac,none,34E,06N,Married Housing,3,LA 8846,C-3-17,none,091D
3025,90176,Soil,Float,S003,1,07/15/1976,3.79,4.05,L Cahenzli,none,bray,none,35E,09N,Married Housing,4,LA 8846,C-3-17,none,091D
3044,90170,Soil,Float,S003,1,08/09/1976,4.58,4.58,L Cahenzli,none,knac,none,37E,07N,Married Housing,1,LA 8846,C-5.1-19.1,none,091D
3021,90173,Soil,Float,S003,1,07/12/1976,3.73,3.75,L Cahenzli,none,"bray, knac",none,33E,09N,Married Housing,4,LA 8846,D-1-12.3,none,091D
3001,60182,Soil,Float,S002,1,08/12/1976,5.5,5.5,L Cahenzli,none,naf,none,55E,06N,Married Housing,3,LA 8846,D-2-13,none,097W
5031,90753,Soil,Float,S034,0,07/13/1978,5.94,6.04,L Cahenzli,none,"jcbr, tric",none,57E,01N,Curation Facility,2,LA 8846,C-11-16,none,100W
5014,90780,Soil,Float,S035,0,07/05/1978,5.87,6.01,L Cahenzli,none,"glaz, jcbr",none,56E,00N,Curation Facility,2,LA 8846,C-12-17,none,100W
5020,90777,Soil,Float,S035,0,07/07/1978,5.98,5.94,L Cahenzli,none,"glaz, jcbr",none,57E,02N,Curation Facility,2,LA 8846,C-7-12.5,none,100W
5016,90778,Soil,Float,S035,0,07/06/1978,6.01,6.01,L Cahenzli,none,"glaz, jcbr",none,56E,00N,Curation Facility,2,LA 8846,H-1-19,none,100W
5107,90730,Soil,Float,S034,0,08/10/1978,6.04,6.07,L Cahenzli,none,"tric, path",none,56E,00N,Curation Facility,2,LA 8846,I-1-19.5,none,100W
3018,90149,Soil,Float; 1/2 liter,S005,1,07/12/1976,5.7,5.7,L Cahenzli,none,"pano, lina",none,35E,10N,Married Housing,3,LA 8846,F-2-9,none,090W
3029,90159,Soil,Float; Batony,S005,1,07/20/1976,5.89,5.89,L Cahenzli,none,"pano, lina",none,37E,08N,Married Housing,2,LA 8846,C-3-10,none,090W
3042,90156,Soil,Float; Botany,S005,1,07/29/1976,5.82,5.82,L Cahenzli,none,"pano, lina",none,34E,08N,Married Housing,4,LA 8846,F-2-9,none,090W
5089,90729,Soil,Float; Botany,S034,0,08/08/1978,6.14,6.17,L Cahenzli,none,"kidd, tric",100W5013,56E,01N,Curation Facility,2,LA 8846,L-6-26,L-11-31; L-10-30,100W
3053,90166,Soil,Float; Botany,S005,1,08/02/1976,5.9,5.9,L Cahenzli,none,"pano, lina",none,37E,19N,Married Housing,2,LA 8846,G-1-11.5,none,090W
3024,90165,Soil,Float; Botany from ash,S005,1,07/15/1976,5.74,5.74,L Cahenzli,none,"pano, lina",none,36E,08N,Married Housing,TT,LA 8846,C-3-10,none,090W
3067,90157,Soil,Float Botany; from floor,S005,1,08/04/1976,5.91,5.91,L Cahenzli,none,"pano, lina",none,35E,08N,Married Housing,4,LA 8846,H-1-12,none,090W
3057,90154,Soil,Float; Botany; from floor,S005,1,08/03/1976,5.92,5.92,L Cahenzli,none,"pano, lina",none,no data,no data,Married Housing,none,LA 8846,H-1-12,none,090W
3055,90152,Soil,Float; Botany; from floor,S005,1,08/02/1976,5.91,5.91,L Cahenzli,none,"pano, lina",none,37E,09N,Married Housing,2,LA 8846,H-1-12,none,090W
3038,90175,Soil,Float; Bottom strat,S003,1,08/05/1976,4.55,4.74,L Cahenzli,none,bray,none,36E,05N,Married Housing,TT,LA 8846,C-6-20,none,091W
3006,90185,Soil,Float; B strat badly disturbed,S002,1,07/22/1976,5.4,5.4,L Cahenzli,none,none listed,none,66E,16N,Married Housing,TT,LA 8846,H-1-3,none,099W
3002,90183,Soil,Float; B strat badly disturbed,S002,1,07/22/1976,5.39,5.39,L Cahenzli,none,none listed,none,67E,16N,Married Housing,none,LA 8846,H-1-3,none,099W
3004,90186,Soil,Float; B strat badly disturbed,S002,1,07/22/1976,5.33,5.33,L Cahenzli,none,none listed,none,68E,16N,Married Housing,TT,LA 8846,H-1-3,none,099W
3068,90285,Soil,"Float; Feature is shallow, hard to insure non-contaminated sample.",S013,1,07/27/1976,5.91,5.91,L Cahenzli,none,kjra,127W124,65E,26S,Curation Facility,1,LA 8846,L-11-23,none,127W
3059,90169,Soil,Float from floor,S005,1,08/03/1976,5.92,5.92,L Cahenzli,none,"pano, lina",none,38E,11N,Married Housing,1,LA 8846,H-1-12,none,090W
3014,90179,Soil,Float from floor,S003,1,07/08/1976,3.6,3.68,L Cahenzli,none,"bray, knac",none,33/34E,05/06N,Married Housing,3,LA 8846,H-2-11,none,091C
3007,90178,Soil,Float from floor,S003,1,06/02/1976,3.71,3.71,L Cahenzli,none,"bray, knac",none,34E,04N,Married Housing,4,LA 8846,H-2-11,none,091C
3012,90172,Soil,Float from floor,S003,1,07/07/1976,no data,no data,L Cahenzli,none,"knac, bray",none,34E,06N,Married Housing,none,LA 8846,H-2-11,none,091C
3085,90277,Soil,Float from floor,S013,1,08/04/1976,5.75,5.77,L Cahenzli,none,jack,none,66E,29S,Curation Facility,2,LA 8846,H-3-24,none,127W
3047,90168,Soil,Float from floor,S005,1,08/02/1976,5.91,5.91,L Cahenzli,none,"pano, lina",none,37E,08N,Married Housing,2,LA 8846,H-1-12,none,090W
3002,90177,Soil,"Float; From floor, possible F-1-3 mix",S003,1,07/01/1976,3.74,3.74,L Cahenzli,none,"rkad,knac",none,34E,04N,Married Housing,4,LA 8846,H-2-11,none,091C
3078,90286,Soil,Float; off floor surface,S013,1,08/02/1976,5.76,5.76,L Cahenzli,none,jack,none,65E,28S,Curation Facility,2,LA 8846,H-3-24,none,127W
5105,90740,Soil,Float; Taken from floor surface.,S034,0,08/10/1978,6.07,6.07,L Cahenzli,none,"tric, path",none,56E,00N,Curation Facility,2,LA 8846,H-3-36,none,100W
3083,90313,Soil,Float; Taken from test area of floor.,S014,1,08/03/1976,5.78,5.78,L Cahenzli,none,jack,none,65E,29S,Curation Facility,2,LA 8846,H-3-24,none,127W
3017,90174,Soil,Float; Underground stone object SA22,S003,1,07/08/1976,3.73,3.73,L Cahenzli,none,"bray, knac",none,34/35E,04/05N,Married Housing,4,LA 8846,H-2-11,none,091D
5023,90743,Soil,Flotation,S034,0,07/08/1978,5.94,6,L Cahenzli,none,jcbr,none,57E,02N,Curation Facility,2,LA 8846,C-12-17,none,100W
5022,90747,Soil,Flotation,S034,0,07/08/1978,5.94,6,L Cahenzli,none,jcbr,none,57E,02N,Curation Facility,2,LA 8846,C-12-17,none,100W
2074,90785,Soil,Flotation,S035,0,07/09/1975,5.33,5.33,L Cahenzli,none,"losr, jane",none,56E,12N,Curation Facility,1,LA 8846,G-1-8,none,101W
2056,90805,Soil,Flotation,S035,0,07/08/1975,5.27,5.27,L Cahenzli,none,"losr, jane",none,55E,10N,Curation Facility,2,LA 8846,C-2-7,none,101W
2010,90802,Soil,Flotation,S035,0,07/03/1975,5.38,5.38,L Cahenzli,none,"losr, jane",none,56E,11N,Curation Facility,TT,LA 8846,C-2-7,none,101W
2053,90795,Soil,Flotation,S035,0,07/08/1975,5.33,5.33,L Cahenzli,none,"jane, losr",none,56E,10N,Curation Facility,2,LA 8846,G-1-8,none,101W
2058,90804,Soil,Flotation,S035,0,07/08/1975,5.31,5.31,L Cahenzli,none,"losr, jane",none,55E,10N,Curation Facility,2,LA 8846,G-1-8,none,101W
2091,90798,Soil,Flotation,S035,0,07/11/1975,5.34,5.34,L Cahenzli,none,"losr, jane",none,53E,12N,Curation Facility,3,LA 8846,G-1-8,none,101W
5035,90744,Soil,Flotation,S034,0,07/17/1978,5.78,5.84,L Cahenzli,none,"tric, jcbr",none,58E,01N,Curation Facility,2,LA 8846,C-2-5.2,none,100W
5039,90745,Soil,Flotation,S034,0,07/17/1978,5.77,5.9,L Cahenzli,none,"tric, jcbr",none,57E,00N,Curation Facility,2,LA 8846,C-2-5.2,none,100W
5018,90779,Soil,Flotation,S035,0,07/07/1978,5.79,5.89,L Cahenzli,none,"jcbr, glaz",none,57E,02N,Curation Facility,2,LA 8846,C-7-12.1,none,100W
5097,90731,Soil,Flotation,S034,0,08/09/1978,6.11,6.23,L Cahenzli,none,"kidd, tric",100W5019,56E,01N,Curation Facility,2,LA 8846,L-16-40.5,none,100W
5029,90752,Soil,Flotation,S034,0,07/13/1978,5.93,6.02,L Cahenzli,none,"jcbr, tric",none,57E,01N,Curation Facility,2,LA 8846,C-7-12.7,none,100W
5109,90733,Soil,Flotation,S034,0,08/10/1978,6.07,6.1,L Cahenzli,none,tric,100W5022,56E,00N,Curation Facility,2,LA 8846,L-19-43,L-19-43.5,100W
5099,90732,Soil,Flotation,S034,0,08/09/1978,6.11,6.2,L Cahenzli,none,"tric, kidd",100W5020,56E,01N,Curation Facility,2,LA 8846,L-17-41,none,100W
5111,90739,Soil,Flotation,S034,0,08/10/1978,6.1,6.23,L Cahenzli,none,tric,100W5022,56E,00N,Curation Facility,2,LA 8846,L-19-43,L-19-43.5,100W
5091,90741,Soil,Flotation,S034,0,08/09/1978,6.06,6.06,L Cahenzli,none,"kidd, tric",none,56E,01N,Curation Facility,2,LA 8846,D-2-38,none,100W
2098,90788,Soil,Flotation,S035,0,07/11/1975,5.26,5.26,L Cahenzli,none,"losr, jane",none,54E,10N,Curation Facility,4,LA 8846,C-2-7,none,101W
5027,90748,Soil,Flotation,S034,0,07/11/1978,6,6,L Cahenzli,none,"jcbr, tric",none,58E,02N,Curation Facility,2,LA 8846,H-1-19,none,100W
5033,90749,Soil,Flotation,S034,0,07/13/1978,6.02,6.02,L Cahenzli,none,"jcbr, tric",none,57E,01N,Curation Facility,2,LA 8846,H-1-19,none,100W
5041,90750,Soil,Flotation,S034,0,07/18/1978,6.01,6.01,L Cahenzli,none,jcbr,none,57E,00N,Curation Facility,2,LA 8846,H-1-19,none,100W
5050,90760,Soil,Flotation,S034,0,07/26/1978,6.12,6.29,L Cahenzli,none,"tric, jero",none,56E,02N,Curation Facility,2,LA 8846,L-6-26,none,100W
5043,90772,Soil,Flotation,S034,0,07/19/1978,6,6,L Cahenzli,none,"jcbr, tric",none,58E,00N,Curation Facility,2,LA 8846,H-1-19,none,100W
5003,90783,Soil,Flotation,S035,0,06/27/1978,6.04,6.04,L Cahenzli,none,"glaz, jcbr",none,56E,02N,Curation Facility,2,LA 8846,H-1-19,none,100W
5025,90746,Soil,Flotation,S034,0,07/08/1978,6.04,6.04,L Cahenzli,none,jcbr,none,57E,02N,Curation Facility,2,LA 8846,H-1-19,none,100W
5077,90757,Soil,Flotation,S034,0,08/04/1978,6.05,6.05,L Cahenzli,none,"tric, wild",none,56E,01N,Curation Facility,2,LA 8846,H-1-19,none,100W
5073,90764,Soil,Flotation,S034,0,08/04/1978,6.05,6.05,L Cahenzli,none,"path, tric",none,56E,00N,Curation Facility,2,LA 8846,H-1-19,none,100W
5102,90773,Soil,Flotation,S035,0,08/10/1978,6.16,6.28,L Cahenzli,none,"tric, path",100W5019,56E,01N,Curation Facility,2,LA 8846,L-16-40.5,none,100W
5085,90742,Soil,Flotation,S034,0,08/08/1978,6.06,6.06,L Cahenzli,none,tric,none,56E,01N,Curation Facility,2,LA 8846,H-3-36,none,100W
2071,90789,Soil,Flotation,S035,0,07/09/1975,5.25,5.25,L Cahenzli,none,"jane, losr",none,56E,12N,Curation Facility,1,LA 8846,C-2-7,none,101W
5071,70766,Soil,Flotation,S034,0,08/04/1978,5.98,6.05,L Cahenzli,none,"tric, path",none,56E,00N,Curation Facility,2,LA 8846,I-1-19.5,none,100W
