Appears In Table,Artifact Count,Associated Feature Artifacts,Comments,Depth,Feature No,Floor Association,Grid,Location In Room,Select Artifact Form,Select Artifact Number,Select Artifact Type,Strat,Strat Other,Units (Unit No)
Lithic Inventory,1.0,27.0,basalt cobble flaked into chopper-pounder tool,6.12,021P027,none,37E/8S,n/a,yes,SA021P026,chopper-pounder,L-26-19.9,R-3-19.7,021P
Perishable,1.0,7.0,juniper bark matting…association unclear,4.17-4.24,030B007,H-1-5,36W/1S,no data,yes,SA030B006,matting,I-1-6,none,030B
Lithic Inventory,1.0,"1,2,3,4,5,6",in the midst of the milling bin sequence…cooking stone?,5.25,031A006,H-1-5,26-27W/1N,central,yes,SA031A003,slab/cooking stone,G-1-4,none,031A
Lithic Inventory,1.0,none,metate turned over,4.42,none,no data,29W/0S,no data,yes,SA031B001,metate,F-1-3,none,031B
Perishable,1.0,none,none,5.92-5.94,none,no data,30W/2N,no data,yes,SA031W008,basketry,L-1-7,none,031W
Perishable,1.0,11.0,basketry,5.63-5.75,031W011,no data,25W/1-2N,no data,no,SA031W011,basketry,L-1-3.5,none,031W
Perishable,1.0,"12,13,14,15,16,",matting associated with burial F#13,5.47,031W013,no data,25W/0-1N,no data,no,SA031W012,matting,L-3-3.65,none,031W
Wood Inventory,1.0,"12,13,14,15,16,",unknown no. of digging sticks assoc. with burial F#13,5.51-5.61,031W013,no data,25W/0-1N,no data,no,SA031W015,digging stick,L-3-3.65,none,031W
Ceramic Vessel,1.0,"12,13,14,15,16",probable Mesa Verde B-w bowl assoc. with burial F#13,5.65,031W013,no data,25W/0N,no data,no,SA031W016,ceramic vessel,L-3-3.65,none,031W
Perishable,1.0,1.0,assoc. with burial 033B001.1,2.85-3.06,033B001.1,none,19W/01-03N,no data,yes,SA033B001,matting,L-1-3,none,033B
Wood Inventory,1.0,"1,2",assoc. with burial 033B001.1,2.85-3.06,033B001.1,none,19W/01-03N,no data,yes,SA033B002,bow,L-1-3,none,033B
Wood Inventory,1.0,"1,2",assoc. with burial 033B001.1,2.85-3.06,033B001.1,none,19W/01-03N,no data,yes,SA033B003,bow,L-1-3,none,033B
Perishable,1.0,"1,2",assoc. with burial 033B001.1,2.85-3.06,033B001.1,none,19W/01-03N,no data,yes,SA033B004,arrow shaft,L-1-3,none,033B
Perishable,1.0,"2,3",assoc. with burial 033B001.1,2.85-3.06,033B001.1,none,19W/01-03N,no data,yes,SA033B005,arrow shaft,L-1-3,none,033B
Perishable,1.0,1.0,assoc. with burial 033B001.1,2.85-3.06,033B001.1,none,19W/01-03N,no data,yes,SA033B006,matting,L-1-3,none,033B
Perishable,1.0,2.0,assoc. with burial 033B001.1,2.85-3.06,033B001.1,none,19W/01-03N,no data,yes,SA033B007,bow string,L-1-3,none,033B
Lithic Inventory,1.0,1.0,assoc. with burial 033B001.1,2.85-3.06,033B001.1,none,19W/01-03N,no data,yes,SA033B008,mano,L-1-3,none,033B
Wood Inventory,1.0,2.0,assoc. with burial 033B002,4.25,033B002,none,19W/01N,no data,yes,SA033B010,cradle board,C-1-12,none,033B
Ceramic Vessel,1.0,none,"""S"" design bowl on display in museum…SA #1 - not from a burial",5.02,none,H-1-7,19W/01N,no data,yes,SA033W001,ceramic vessel,G-1-6,none,033C
Lithic Inventory,1.0,"1,6 -- 26",assoc. with burial F#12,5.83,033W012,H-2-17,19W/01N,no data,yes,SA033W006,mortar,L-1-11.5,none,033W
Ceramic Vessel,1.0,"1,6 -- 26","assoc. with burial F#12; small bowl, within larger one..SA #8",6.07,033W012,H-2-17,20W/1N,no data,yes,SA033W007,ceramic vessel,L-1-11.5,none,033W
Ceramic Vessel,1.0,"1,6 -- 26","assoc. with burial F#12; large bowl, contained SA #7",6.06,033W012,H-2-17,20W/1N,no data,yes,SA033W008,ceramic vessel,L-1-11.5,none,033W
Ceramic Vessel,1.0,"1,6 -- 26",assoc. with burial F#12; large bowl,6.21,033W012,H-2-17,19W/01N,no data,yes,SA033W009,ceramic vessel,L-1-11.5,none,033W
Perishable,9.0,"1,6 -- 26","9 arrow shafts; solid foreshaft attached to hollow reed endshaft with notched end; painted bands on notched end; ends sharpened, pointed north assoc. with burial F#12",6.38,033W012,H-2-17,19-20W/1-2N,no data,yes,SA033W010,arrow shaft,L-1-11.5,none,033W
Perishable,1.0,"1,6 -- 26",assoc. with burial F#12,6.38-6.40,033W012,H-2-17,19-20W/2-3N,no data,yes,SA033W011,matting,L-1-11.5,none,033W
Ceramic Vessel,1.0,"1,6 -- 26",assoc. with burial F#12; small corrugated jar in matting,6.35,033W012,H-2-17,19W/02-03N,no data,yes,SA033W013,ceramic vessel,L-1-11.5,none,033W
Lithic Inventory,1.0,"1,6 -- 26",small axe assoc. with burial F#12,6.3,033W012,H-2-17,19W/02N,no data,yes,SA033W014,axe,L-1-11.5,none,033W
Wood Inventory,1.0,"1,6 -- 26",partially painted; assoc. with burial F#12,6.38,033W012,H-2-17,19W/03N,no data,yes,SA033W015,bow,L-1-11.5,none,033W
Faunal Inventory,4.0,"1,6 -- 26",4 items; assoc. with burial F#12,6.41,033W012,H-2-17,19W/03N,no data,yes,SA033W016,4 bone tools,L-1-11.5,none,033W
Perishable,1.0,"1,6 -- 26","assoc. with burial F#12?; described first as pine needle? ""whisk broom,"" later as a hair brush (thr ethnog. analogy)",6.4,033W012,H-2-17,19W/03N,no data,yes,SA033W017,bundle,L-1-11.5,none,033W
Perishable,2.0,"1,6 -- 26",assoc. with burial F#12; 2 prayer sticks,6.38,033W012,H-2-17,19W/03N,no data,yes,SA033W018,prayer sticks,L-1-11.5,none,033W
Perishable,1.0,"1,6 -- 26","assoc. with burial F#12; fine-weave, interior matting",6.4,033W012,H-2-17,19W/02N,no data,yes,SA033W019,matting,L-1-11.5,none,033W
Lithic Inventory,1.0,"1,6 -- 26","chert point, unhafted, assoc. with burial F#12",6.4,033W012,H-2-17,19W/03N,no data,yes,SA033W020,projectile point,L-1-11.5,none,033W
Perishable,1.0,"1,6 -- 26","described as ""strap of matting;"" sounds like clothing",6.39,033W012,H-2-17,19W/03N,no data,yes,SA033W021,matting,L-1-11.5,none,033W
Perishable,1.0,"1,6 -- 26",reeds bound together to form a mat or blind,6.4,033W012,H-2-17,19W/03N,no data,yes,SA033W022,mat or blind,L-1-11.5,none,033W
Perishable,1.0,"1,6 -- 26",rabbit fur with twined string; excavators suggested burial garment that body was wrapped in,6.40-6.44,033W012,H-2-17,19W/03N,no data,yes,SA033W023,rabbit fur or turkey feather robe?,L-1-11.5,none,033W
Lithic Inventory,1.0,"1,6 -- 26","effigy carved out of ""ochre""…probably hematite, with inlaid turquoise",5.95,033W012,H-2-17,21W/3N,no data,yes,SA033W024,water serpent effigy,L-1-11.5,none,033W
Wood Inventory,1.0,"1,6 -- 26","elongated ""S"" shape; assoc. with burial F#12",6.41,033W012,H-2-17,19W/03N,no data,yes,SA033W025,rabbit stick,L-1-11.5,none,033W
Ornament,1.0,"1,6 -- 26",bird fetish carved out of hematite; pendant with hole containing some cordage….eye sockets empty but may have had turquoise originally,6.41,033W012,H-2-17,21W/2N,no data,yes,SA033W026,bird fetish,L-1-11.5,none,033W
Lithic Inventory,1.0,none,mano assoc. with roof F-3-13,6.47,none,H-2-17,22W/2N,no data,yes,SA033W044,mano,F-3-13,none,033W
Perishable,2.0,none,"2 pieces of matting, one underneath the other; assoc. with trash above F-3-13 roof",6.38,none,H-2-17,23W/2N,no data,yes,SA033W046,matting,C-3-12,none,033W
Lithic Inventory,1.0,none,perhaps metate?? frag. on floor H-2-17,6.62,none,H-2-17,20W/1N,no data,yes,SA033W048,grinding slab,H-2-17,none,033W
Faunal Inventory,1.0,43.0,articulated macaw skeleton assoc. w/ hearth F#43,7.12,033W043,H-2-17,20W/2N,no data,yes,SA033W050,macaw,L-2-17.1,none,033W
Perishable,1.0,none,area of matting in trash fill of room,3.43,none,no data,17-18W/2-3N,near NW corner,yes,SA036W005,matting,C-2.5-4.5,none,036W
Ceramic Vessel,1.0,"3,9 -- 15","partial, broken vessel, probably Mesa Verde B/W bowl; near burial F#3",3.47,036W003,l-1-5.5,13W/03N,near north wall,yes,SA036W009,ceramic vessel,L-1-5.5,none,036W
Ceramic Inventory,1.0,"3,9 -- 15",shaped St. Johns Poly? Sherd from burial,3.52,036W003,l-1-5.5,13W/03N,near north wall,yes,SA036W010,gaming piece,L-1-5.5,none,036W
Lithic Inventory,1.0,"3,9 -- 15",polishing stone,3.55,036W003,l-1-5.5,13W/03N,near north wall,yes,SA036W011,polishing stone,L-1-5.5,none,036W
Wood Inventory,1.0,"3,9 -- 15",digging stick?,3.55,036W003,l-1-5.5,14W/03N,near north wall,yes,SA036W012,digging stick,L-1-5.5,none,036W
Ceramic Inventory,1.0,"3,9 -- 15",corrugated sherd,3.54,036W003,l-1-5.5,14W/03N,near north wall,yes,SA036W013,ceramics,L-1-5.5,none,036W
Faunal Inventory,1.0,"3,9 -- 15",worked bone,3.53,036W003,l-1-5.5,14W/03N,near north wall,yes,SA036W014,bone tool,L-1-5.5,none,036W
Lithic Inventory,1.0,"3,9 -- 15",unworked lithic item,3.55,036W003,l-1-5.5,14W/03N,near north wall,yes,SA036W015,lithic artifact,L-1-5.5,none,036W
Ornament,1.0,SA # 28,"associated with matting, other artifacts",3.76,036W029,no data,17W/02N,west,yes,SA036W016,gypsum pendant,S-1-4.6,none,036W
Ornament,1.0,SA # 28,"associated with matting, other artifacts",3.7,none,no data,17W/02N,west,yes,SA036W027,gypsum pendant,C-2.5-4.5,none,036W
Perishable,1.0,"SA # 26,27,29","associated pendants, lithic artifacts in trash layer",3.55-3.76,none,no data,17W/03N,west,yes,SA036W028,matting,C-2.5-4.5,none,036W
Perishable,1.0,31.0,matting associated with lithic F#31--may have been a bag that held lithics???,3.86-3.98,036W031,no data,13W/04N,along north wall,no,SA036W032,matting,S-1.1-8.3,none,036W
Lithic Inventory,1.0,none,slab metate on floor,4.15,none,H-1-11,15W/01-02N,floor,yes,SA036W039,metate,H-1-11,none,036W
Ceramic Vessel,1.0,none,"half of a M Verde B/W bowl or pitcher, resting on roof when it collapsed",4.9,none,no data,14W/03N,roof fall,yes,SA036W042,ceramic vessel,F-1-15,none,036W
Lithic Inventory,1.0,44.0,metate? On top of a basket SA# 44,4.9,none,no data,13W/03N,roof fall,yes,SA036W043,grinding slab,F-1-15,none,036W
Perishable,1.0,43.0,circular basket from roof,4.94,none,no data,13W/03N,roof fall,yes,SA036W044,basketry,F-1-15,none,036W
Lithic Inventory,1.0,none,in burned roof fall,4.78,none,no data,15W/04N,roof fall,yes,SA036W047,mortar,F-1-15,none,036W
Perishable,1.0,none,in burned roof fall,4.9,none,no data,13W/04N,roof fall,yes,SA036W048,basketry,F-1-15,none,036W
Perishable,1.0,49 -- 62,in burned roof fall; mano assoc.,4.45,036W100,no data,17W/02N,roof fall,yes,SA036W049,basketry,N-1-13,none,036W
Lithic Inventory,1.0,49 -- 62,in burned roof fall,4.53,036W100,no data,16W/02N,roof fall,yes,SA036W051,metate,N-1-13,none,036W
Lithic Inventory,1.0,49 -- 62,in burned roof fall,4.43,036W100,no data,16-17W/01-02N,roof fall,yes,SA036W052,slab,N-1-13,none,036W
Lithic Inventory,2.0,49 -- 62,in burned roof fall,4.62,036W100,no data,16W/02N,roof fall,yes,SA036W053,metate & mano,N-1-13,none,036W
Lithic Inventory,1.0,49 -- 62,in burned roof fall,4.55,036W100,no data,17W/02N,roof fall,yes,SA036W054,slab,N-1-13,none,036W
Lithic Inventory,1.0,49 -- 62,in burned roof fall; slab metate,4.37,036W100,no data,17W/02N,roof fall,yes,SA036W055,metate,N-1-13,none,036W
Perishable,1.0,49 -- 62,in burned roof fall,4.55,036W100,no data,17W/02N,roof fall,yes,SA036W056,basketry,N-1-13,none,036W
Lithic Inventory,1.0,49 -- 62,in burned roof fall,4.7,036W100,no data,17W/02N,roof fall,yes,SA036W057,slab,N-1-13,none,036W
Perishable,1.0,49 -- 62,in burned roof fall,4.87,036W100,no data,17W/02N,roof fall,yes,SA036W058,basketry,N-1-13,none,036W
Lithic Inventory,1.0,49 -- 62,in burned roof fall,5.05,036W100,no data,18W/02N,roof fall,yes,SA036W060,mano,F-1-15,none,036W
Lithic Inventory,1.0,49 -- 62,in burned roof fall; slab metate,4.84,036W100,no data,18W/02N,roof fall,yes,SA036W061,metate,F-1-15,none,036W
Lithic Inventory,1.0,49 -- 62,in burned roof fall,4.91,036W100,no data,18W/01-02N,roof fall,yes,SA036W062,mano,F-1-15,none,036W
Lithic Inventory,1.0,49 -- 62,in burned roof fall,4.94,036W100,no data,17W/02N,roof fall,yes,SA036W063,slab,F-1-15,none,036W
Lithic Inventory,1.0,none,"from roof, so probably from upper story bin",4.92,none,no data,8-9W/4N,roof fall,yes,SA037W069,bin lid,F-2-5,none,037W
Ceramic Vessel,2.0,71.0,"M Verde B/W mug and bowl (partial); from roof, so probably from 2nd/3rd story floor",5.08,none,no data,12W/04N,roof fall,yes,SA037W070,ceramic vessel,F-2-5,none,037W
Ceramic Vessel,1.0,70.0,M Verde B/W mug,5.37,none,no data,12W/04N,roof fall,yes,SA037W071,ceramic vessel,F-2-5,none,037W
Ceramic Vessel,1.0,none,"M Verde bowl ?(partial); from roof, so probably from 2nd/3rd story floor",5.86,none,no data,7W/5N,roof fall,yes,SA037W072,ceramic vessel,F-2-5,none,037W
Ceramic Vessel,1.0,none,M Verde B/W mug,5.88,none,no data,06W/04N,roof fall,yes,SA037W073,ceramic vessel,F-2-5,none,037W
Lithic Inventory,1.0,none,two-hand mano; assoc. with deteriorated organic material,6.16,none,no data,07W/04N,trash,yes,SA037W074,mano,C-4-10,none,037W
Perishable,1.0,none,none,5.77,none,no data,11W/03N,trash,yes,SA037W075,pot rest,B-2-11,none,037W
Perishable,1.0,none,none,5.83,none,no data,12W/03N,trash,yes,SA037W077,pot rest,C-2-8,none,037W
Ceramic Vessel,1.0,79.0,sherds of corrugated jar assoc. with hearth F#79,6.39,037W079,H-1-13,10W/03N,floor,yes,SA037W078,ceramic vessel,L-2-13.1,none,037W
Lithic Inventory,1.0,79.0,rock with apparent hematite stain,6.38,037W079,H-1-13,10W/03N,floor,yes,SA037W080,pigment-stained stone,H-1-13,none,037W
Perishable,1.0,79.0,circular piece of basketry,6.37-6.41,037W079,H-1-13,10-11W/03-04N,floor,yes,SA037W081,basketry,H-1-13,none,037W
Perishable,1.0,"81,82,83,91 -- 99",none,6.38-6.40,037W082,H-1-13,11W/04N,floor,yes,SA037W083,matting,L-3-13.2,none,037W
Ceramic Vessel,1.0,"81,82,83,91 -- 99",small sherds from corrugated jar,6.41,037W082,H-1-13,12W/02N,floor,yes,SA037W091,ceramic vessel,L-3-13.2,none,037W
Ceramic Vessel,1.0,"81,82,83,91 -- 99",sherds from corrugated jar,6.42,037W082,H-1-13,11W/02N,floor,yes,SA037W092,ceramic vessel,L-3-13.2,none,037W
Ceramic Vessel,1.0,"81,82,83,91 -- 99",sherds from M Verde B/W bowl,6.41,037W082,H-1-13,12W/03N,floor,yes,SA037W093,ceramic vessel,L-3-13.2,none,037W
Ceramic Vessel,1.0,"81,82,83,91 -- 99",sherds from corrugated jar,6.38,037W082,H-1-13,11W/03N,floor,yes,SA037W094,ceramic vessel,L-3-13.2,none,037W
Ceramic Vessel,1.0,"81,82,83,91 -- 99",sherds from corrugated jar,6.39,037W082,H-1-13,11W/03N,floor,yes,SA037W095,ceramic vessel,L-3-13.2,none,037W
Ceramic Vessel,1.0,"81,82,83,91 -- 99",sherds from corrugated jar,6.42,037W082,H-1-13,11W/03N,floor,yes,SA037W096,ceramic vessel,L-3-13.2,none,037W
Ceramic Vessel,1.0,"81,82,83,91 -- 99",sherds from corrugated jar,6.4,037W082,H-1-13,11W/03N,floor,yes,SA037W097,ceramic vessel,L-3-13.2,none,037W
Ceramic Vessel,1.0,"81,82,83,91 -- 99",sherds from corrugated jar,6.41,037W082,H-1-13,11W/03N,floor,yes,SA037W098,ceramic vessel,L-3-13.2,none,037W
Ceramic Vessel,1.0,"81,82,83,91 -- 99",sherds from corrugated jar,6.41,037W082,H-1-13,11W/03N,floor,yes,SA037W099,ceramic vessel,L-3-13.2,none,037W
Ceramic Vessel,1.0,100 -- 107,sherds from corrugated jar,6.39,none,H-1-13,11W/03N,floor,yes,SA037W100,ceramic vessel,H-1-13,none,037W
Ceramic Vessel,1.0,100 -- 107,sherds from corrugated jar,6.41,none,H-1-13,12W/04N,floor,yes,SA037W101,ceramic vessel,H-1-13,none,037W
Ceramic Vessel,1.0,100 -- 107,large Chaco B/W bowl sherd,6.4,none,H-1-13,11W/03N,floor,yes,SA037W102,ceramic vessel,H-1-13,none,037W
Ceramic Vessel,1.0,100 -- 107,M Verde B/W bowl sherds,6.37,none,H-1-13,11W/03N,floor,yes,SA037W103,ceramic vessel,H-1-13,none,037W
Ceramic Vessel,1.0,100 -- 107,sherds from corrugated jar,6.39,none,H-1-13,11W/03N,floor,yes,SA037W104,ceramic vessel,H-1-13,none,037W
Perishable,1.0,100 -- 107,yucca bundle,6.39,none,H-1-13,7W/5N,trash,yes,SA037W105,yucca bundle,C-4-10,none,037W
Ceramic Inventory,no data,100 -- 107,sherds from corrugated jar,6.46,none,H-1-13,6-7W/4-5N,floor - NE corner,yes,SA037W106,ceramics,H-1-13,none,037W
Ceramic Inventory,no data,100 -- 107,sherds from plain gray,6.46,none,H-1-13,7W/5N,floor - NE corner,yes,SA037W107,ceramics,H-1-13,none,037W
Perishable,1.0,"5,6,9,10",assoc. with burial F#5,5.93,043W005,no data,29-30W/04-05N,west side,yes,SA043W004,matting,L-1-6.5,none,043W
Perishable,1.0,"5,6,9,10",river rush matting comprising a burial pouch; assoc. with burial F#5,5.91,043W005,no data,29W/05N,west side,yes,SA043W006,pouch,L-1-6.5,none,043W
Perishable,1.0,"4,5,8,10",body wrapping assoc. with burial F#5,5.82-5.94,043W005,no data,29-30W/05N,west side,yes,SA043W007,cotton artifact,L-1-6.5,none,043W
Perishable,1.0,"5,6,9,11",from rabbit fur blanket with burial F#5,5.85,043W005,no data,29W/05N,west side,yes,SA043W008,cordage,L-1-6.5,none,043W
Perishable,1.0,"4,5,6,9,12",yucca cordage from rabbit fur burial F#5,5.91-5.93,043W005,no data,29-30W/04-05N,west side,yes,SA043W010,cordage,L-1-6.5,none,043W
Perishable,1.0,"4,5,10",fine matting from burial F#5,5.93,043W005,no data,29W/05N,west side,yes,SA043W011,matting,L-1-6.5,none,043W
Perishable,1.0,"5,10",assoc. with burial F#5,5.92,043W005,no data,29W/05N,no data,yes,SA043W012,basket,L-1-6.5,none,043W
Perishable,1.0,3.0,none,5.9,043W003,no data,30W/03N,no data,yes,SA043W013,pot rest,L-2-7.5,none,043W
Faunal Inventory,1.0,none,assoc. with burial F#3,5.88,none,no data,30W/03N,no data,yes,SA043W014,bone awl,F-2-7,none,043W
Perishable,1.0,"5,7,8","yucca ""ornament""; assoc. with burial F#5",5.9,043W005,no data,29W/05N,no data,yes,SA043W015,yucca artifact,L-1-6.5,none,043W
Perishable,no data,"5,7",possible miniature arrows from burial F#5,5.95,043W005,no data,29W/05N,no data,yes,SA043W016,miniature arrows,L-1-6.5,none,043W
Perishable,1.0,none,none,6.4,none,no data,27W/05N,no data,yes,SA043W017,pot rest,B-4-9,none,043W
Perishable,1.0,none,none,6.37,none,no data,28W/05N,no data,yes,SA043W018,pot rest,B-4-9,none,043W
Wood Inventory,1.0,none,from burial,6.06,043W019,no data,26W/5N,in burial Feature 19,no,SA043W020,wooden beam,S-2-6.6,F-1.5-6,043W
Wood Inventory,1.0,none,from burial,6.07,043W019,no data,26W/4-5N,in burial Feature 19,no,SA043W021,wooden beam,S-2-6.6,none,043W
Perishable,1.0,19--30,none,6.11,043W019,no data,26W/04-05N,no data,yes,SA043W022,pot rest,S-2-6.6,none,043W
Lithic Inventory,1.0,19--30,quartzite cobble,6.01-6.09,043W019,no data,26W/04-05N,no data,yes,SA043W023,lithic artifact,S-2-6.6,none,043W
Wood Inventory,1.0,none,from burial,6.08,043W019,no data,26W/4N,in burial Feature 19,no,SA043W024,wooden beam,S-2-6.6,F-1.5-6,043W
Perishable,1.0,19 -- 30,none,6.13,043W019,no data,26W/04N,no data,yes,SA043W025,basketry,S-2-6.6,none,043W
Perishable,1.0,19--30,none,6.04,043W019,no data,26W/04N,no data,yes,SA043W026,fiber artifact,S-2-6.6,none,043W
"",1.0,none,from burial,6.13,043W019,no data,26W/4N,in burial Feature 19,no,SA043W027,wooden slat curtain,S-2-6.6,none,043W
Perishable,1.0,19--30,none,6.12,043W019,no data,26W/04N,no data,yes,SA043W028,matting,S-2-6.6,none,043W
Ceramic Vessel,1.0,19--30,bowl or ladle assoc. with F#19 - burial,6.12,043W019,no data,26W/05N,no data,yes,SA043W029,ceramic vessel,S-2-6.6,none,043W
Perishable,1.0,19--30,large weave matting,5.94,043W003,no data,29-30W/03-04N,no data,yes,SA043W030,matting,L-2-7.5,none,043W
Perishable,1.0,19--30,small weave,6.12,043W003,no data,29W/04N,no data,yes,SA043W031,matting,L-2-7.5,none,043W
Perishable,1.0,no data,reported as missing in 1976,no data,043W019,no data,no data,no data,no,SA043W032,matting,S-2-6.6,none,043W
Ornament,1.0,19-- 36,turkey bone bead,6.09,043W019,no data,26W/05N,no data,yes,SA043W033,bone beads,S-2-6.6,none,043W
Lithic Inventory,1.0,19-- 36,modified quartzite cobble,6.12,043W019,no data,26W/05N,no data,yes,SA043W034,lithic artifact,S-2-6.6,none,043W
Perishable,1.0,19-- 36,juniper bark,6.15,043W019,no data,25-26W/04N,no data,yes,SA043W035,matting,S-2-6.6,none,043W
Wood Inventory,1.0,19-- 36,from burial,6.12,043W019,no data,26W/4N,in burial Feature 19,yes,SA043W036,wooden beam,S-2-6.6,none,043W
Faunal Inventory,1.0,3.0,none,6.06,043W003,no data,29W/03N,no data,yes,SA043W037,deer mandible,L-2-7.5,none,043W
Wood Inventory,1.0,3.0,worked wood,6.14,043W003,no data,29W/04N,no data,yes,SA043W038,wood artifact,L-2-7.5,none,043W
Perishable,1.0,3.0,burned; material hard to ID; assoc. with burial F#3,6.13,043W003,no data,29-30W/03-04N,no data,yes,SA043W039,robe?,L-2-7.5,none,043W
