Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43657; 43660; 43678,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",53885,53885; 53887,53887,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-4,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Perishables,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",MF80-000263-SSP,N/A,"",N/A,N/A,"",L-1-3,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03275; 03276; 03306; 03307; 03308,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07789,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-5,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07790,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-3-11,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43688; 43673; 43713; 43682; 43667; 43677; 43685; 43699; 43714; 43718,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07779; PA07780; PA07781,"",N/A,67178; 67163,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-3,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59524.0,28243; 28246; 28250; 28254; 28259; 28244; 28249; 28252; 28255; 28260; 28261; 28263; 28265; 28245; 28248; 28253; 28256; 28257; 28258; 28264,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,53866; 53868; 53863; 53865; 53867; 53870; 53869; 53864,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-12,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43650; 43696; 43700; 43708; 43676; 43681,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-2-7,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43651; 43652; 43654; 43674; 43689; 43693; 43704; 43705; 43706; 43712; 43653; 43663; 43669; 43670; 43675; 43679; 43702; 43710; 43664; 43680; 43716,N/A,N/A,"","","",FR80-000995-MSP,N/A,N/A,"","","",N/A,"",N/A,64857; 67161; 67160; 67151; 64846; 64864; 64867; 67156; 67152; 52193; 67174,N/A,"",N/A,OR80-000005-SSP,"",N/A,N/A,"",N/A,N/A,"",B-2-6,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43655; 43683; 43659; 43665,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-10,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43694,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-8,033B,"",N/A
