Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
32.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.09-4.10,N/A,N/A,N/A,yes,no data,24W/0-1N,N/A,n/a,N/A,N/A,N/A,SW window,N/A,N/A,"4,33,34,35",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
33.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.09-4.10,N/A,N/A,N/A,yes,no data,24W/0-1N,N/A,n/a,N/A,N/A,N/A,SW window,N/A,N/A,"4,32,33,34,35",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
34.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.09-4.10,N/A,N/A,N/A,yes,no data,24W/0-1N,N/A,n/a,N/A,N/A,N/A,SW window,N/A,N/A,"4,32,33,35",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
35.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.09-4.10,N/A,N/A,N/A,yes,no data,24W/0-1N,N/A,n/a,N/A,N/A,N/A,SW window,N/A,N/A,"4,32,33,34",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
36.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.29-4.30,N/A,N/A,N/A,yes,no data,24W/3-4N,N/A,n/a,N/A,N/A,N/A,NW window,N/A,N/A,36 thru 42,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
37.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.29-4.30,N/A,N/A,N/A,yes,no data,24W/3-4N,N/A,n/a,N/A,N/A,N/A,NW window,N/A,N/A,36 thru 42,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
38.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.29-4.30,N/A,N/A,N/A,yes,no data,24W/3-4N,N/A,n/a,N/A,N/A,N/A,NW window,N/A,N/A,36 thru 42,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
39.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.29-4.30,N/A,N/A,N/A,yes,no data,24W/3-4N,N/A,n/a,N/A,N/A,N/A,NW window,N/A,N/A,36 thru 42,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
4.0,architecture,vent window,no,n/a,n/a,n/a,there is another F#4 without much info,N/A,N/A,N/A,40044,N/A,N/A,1,0.47,4.1,N/A,N/A,N/A,yes,H-2-17,24W/0N,PA07936,0.38,N/A,N/A,N/A,south wall; west side,N/A,N/A,"1,2,3",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,0.27,N/A
40.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.29-4.30,N/A,N/A,N/A,yes,no data,24W/3-4N,N/A,n/a,N/A,N/A,N/A,NW window,N/A,N/A,36 thru 42,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
41.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.29-4.30,N/A,N/A,N/A,yes,no data,24W/3-4N,N/A,n/a,N/A,N/A,N/A,NW window,N/A,N/A,36 thru 42,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
42.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.29-4.30,N/A,N/A,N/A,yes,no data,24W/3-4N,N/A,n/a,N/A,N/A,N/A,NW window,N/A,N/A,36 thru 42,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
43.0,residential,hearth,yes,n/a,n/a,n/a,cobble-lined hearth associated with SA# 50--articulated macaw skeleton,N/A,N/A,37928.0; 37930.0; 37932.0; 37929.0; 37931.0,30638; 30657; 33322; 33334; 40071; 40075; 33324; 40041; 30602; 33352; 40101; 40049,N/A,N/A,1,0.25,6.66,N/A,N/A,74131; 74130,yes,H-2-17,20-21W/2N,N/A,1.25,N/A,65437; 50385; 65432; 65449,N/A,no data,N/A,N/A,45.0,N/A,none,"",SA033W050,4133; 4135; 4137,L-2-17.1,L-2-17.1,033W,1.15,N/A
43.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,51711.0; 51696.0; 51695.0; 51697.0; 51704.0; 51718.0; 51723.0,N/A,N/A,N/A,"","","",N/A,N/A,74128; 56061,"","","",N/A,"",N/A,65439; 68138; 68130; 68131; 68135; 57473; 65444; 65441,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-4-15,033W,"",N/A
45.0,residential,hearth,yes,n/a,n/a,n/a,"oxidized zone, likely hearth associated with floor H-2-17",N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,6.68,N/A,N/A,N/A,yes,H-2-17,22W/2N,03387; 03393; PA07898; PA07947,0.35,N/A,N/A,N/A,no data,N/A,N/A,43.0,N/A,none,"",N/A,N/A,H-2-17,H-2-17,033W,0.3,N/A
6.0,residential,hearth,yes,n/a,n/a,n/a,cobble and sandstone-lined hearth,N/A,N/A,N/A,27062; 40018,N/A,N/A,1,0.1,4.08,N/A,N/A,N/A,yes,H-1-7,22-23W/1-2N,N/A,0.57,N/A,N/A,N/A,no data,N/A,N/A,"17,18",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,0.56,N/A
6.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03272; 03273; 03274; 03412,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-5.5,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51682.0; 51692.0; 51732.0; 51691.0; 51734.0; 51738.0; 51687.0; 51731.0; 51736.0; 51733.0; 51739.0; 51694.0; 51688.0; 51693.0; 51683.0; 51737.0; 51686.0; 51689.0; 51735.0,26835; 26789; 26825; 26818; 26787; 26803; 26842; 30618; 26775; 30653; 26838; 26794; 27060; 26843; 26784; 26762; 26786; 26801; 26773; 26807; 30636,N/A,N/A,"","","",N/A,N/A,55765; 55772; 54469; 76589; 54472; 56048; 56049; 56050; 56176; 56064; 55777; 55773; 76609; 76606; 55767; 76588,"","","",03415; 12305; 12315; 12318; PA07907; PA07985; PA07986,"",N/A,59714; 59691; 57539; 60169; 57520; 57484; 57519; 57492; 65280; 65428; 54906; 57512; 60160; 57496; 65451; 57490; 65292; 62900; 69720; 57482; 65285; 65425; 65442; 57467; 68140; 59365; 68124; 68126; 68134,N/A,"",N/A,OR80-000457-SSP; OR80-000455-SSP; OR80-000465-SSP; OR80-000464-SSP; OR80-000452-SSP; OR80-000463-MSP,"",MF80-000161-MSP,none; SA033W044,"",SA033W044,N/A,"",F-3-13,033W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51747.0; 51756.0; 51753.0; 51762.0; 51777.0; 51754.0; 51760.0; 51763.0; 51758.0; 51773.0; 51748.0; 51780.0; 51761.0; 51752.0; 51749.0; 51750.0; 51755.0; 51759.0; 51771.0; 51757.0; 51685.0; 51746.0; 51778.0; 51751.0; 51765.0; 51764.0; 51766.0; 51767.0; 51768.0; 51769.0; 51770.0; 51772.0; 51774.0; 51775.0; 51776.0; 51779.0,33358; 33350; 33345; 33332; 33370; 33379; 30614; 33347; 33382; 33355; 33380; 30624; 33340; 33331; 33369; 33321; 33354; 30622; 33335; 33342; 33363; 33328; 33359; 33357; 33374; 33346; 33341; 33339; 33372; 33376; 30616; 33349; 33373; 33375; 33336; 33360; 33337; 33338; 33362; 30621,N/A,N/A,"","","",N/A,N/A,76621; none; 76618; 54475; 76620; 76600; 76590; 74495; 76619; 76617; 76613; 76615; 76616; 52565; 76609; 76610; 76611,"","","",03382; 03383; 12306; 12308; PA07901; PA07902; PA07903; PA07908; PA07909; PA07910; PA07911; PA07913,"",65446; 65447; 68136; 67251; 68125; 59473; 59466; 59475; 59472; 57507; 57515; 57499; 57488; 57509; 57518; 57524; 57469; 57521; 57527; 57472; 57466; 57526; 57476; 57505; 57462; 57532; 57538; 54908,57518; 59468; 52540; 57526; 68136; 57488; 59469; 65446; 57466; 65447; 57462; 57501; 57507; 57538; 57532; 57515; 54908; 57521; 52189; 57509; 57524; 59475; 57505; 59472; 59466; 57527; 59471; 57476; 59473; 57472; 61274; 52322; 57499; 61245; 57486; 67251; 57469; 59467; 68125; 59470; 69443; 69129; 50267; 50233; 52558; 53761,69443; 57538; 59470; 59467,"",N/A,OR80-001085-SSP; OR80-000466-SSP,"",MF80-000074-SSP,none,"",N/A,N/A,"",G-1.5-14.5,033W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55164.0; 37924.0; 37927.0; 37920.0; 37922.0; 37925.0; 37926.0; 37921.0; 37923.0,40043; 40013; 40015; 40019; 40009; 40008; 40010; 40024; 40090; 40029; 40035,N/A,N/A,"","","",N/A,N/A,76591,"","","",03374; 03375; 03376; 03377; 03378; 03379; 03380; 03381; 03384; 03385; 03386; 03388; 03389; 03390; 03391; 03392; PA07860; PA07900; PA07914; PA07915; PA07916; PA07917; PA07918; PA07919; PA07920; PA07921; PA07923; PA07924; PA07925; PA07926; PA07927; PA07928; PA07929,"",50307,50315; 50329; 50336; 50341; 50327; 50346; 65424; 53891; 50310; 65423; 50344; 65438; 50389; 52550; 50375; 50379; 50395; 65445; 50325; 50381; 50326; 50392; 50334; 50367; 50386; 50393; 50320; 50370; 50350; 50333; 50342; 50316; 50383; 50339; 50377; 50338; 50330; 50332; 50384; 50396; 50361; 50391; 50328; 50307; 50337; 50324; 50340,50361; 53891; 65424; 50320; 50329; 50344,"",N/A,N/A,"",N/A,none,"",SA033W048,4098; 4070; 4086; 4100; 4064; 4066; 4072; 4094; 4106; 4108,"",H-2-17,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51714.0; 51725.0; 51699.0; 51684.0; 51717.0; 51709.0; 54792.0; 51700.0; 51726.0; 51690.0; 51710.0; 51722.0; 51719.0; 51698.0; 51701.0; 51728.0; 51730.0; 51703.0; 51706.0; 51713.0; 51715.0; 51721.0; 51729.0; 51708.0; 51727.0; 51716.0; 51702.0; 51707.0; 51712.0; 51724.0; 51705.0; 55126.0; 51720.0,33348; 30659; 33361; 26759; 33327; 33323; 30650; 33330; 26824; 33333; 33351; 33378; 33319; 33353; 41018; 33329; 30665; 33344; 33325; 33343; 33318; 33365; 30639; 33671; 33383; 33384; 33326; 33381; 33320; 33368; 33366; 33371; 33364; 33356; 33377; 41014,N/A,N/A,"","","",FR80-000567-SSP; FR80-000573-SSP,N/A,74506; 74530; 74874; 74875; 74536; 76601; 74537; 76603; 76602; 74534; 74522; 74526; 74872; 74529; 74528; 56056; 56058; 55767; 74499; 74132; 74513; 74511; 74518,"","","",PA07904; PA07905; PA07912; PA07950,"",N/A,57511; 57513; 57461; 53759; 57523; 57503; 57475; 65440; 53760; 57502; 57508; 65293; 65443; 57471; 57497; 57504; 54907; 57459; 65288; 65427; 57537; 65277; 65279; 65286; 65436; 57468; 57493; 65275; 57481; 57491; 65276; 65291; 65294; 65450; 53755; 57489; 57483; 65274; 57536; 65289; 65282; 65429; 56721; 56732; 57525; 65283; 65284; 65448; 57478; 65452; 65435; 55176; 58193; 57494; 57479; 57477; 57460; 57510; 65281; 65287; 62490; 60253; 62489; 57487; 65426; 65434; 65430; 65431; 65433; 57528,N/A,"",N/A,OR80-000451-MSP; OR80-000574-SSP; OR80-000535-SSP; OR80-000446-MSP; OR80-000462-MSP; OR80-000459-SSP; OR80-000017-SSP; OR80-000012-SSP; OR80-000448-MSP; OR80-000449-SSP; OR80-000271-SSP; OR80-000458-MSP; OR80-000450-SSP; OR80-000158-SSP; OR80-000038-SSP,"",N/A,none,"",N/A,4084,"",F-4-15,033W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26783; 26826; 26779; 30609; 26766; 30615; 26822,N/A,N/A,"","","",FR80-001100-MSP,1380.1; 1380.2; 1380.3; 1380.4; 1380.5; 3292.1; 3292.2; 3292.3; 3292.4; 3292.5; 3370.1; 3370.2; 3370.3; 3370.4; 3370.5; 3426.0; 3426.1; 3426.11; 3426.12; 3426.13; 3426.14; 3426.15; 3426.16; 3426.2; 3426.3; 3426.4; 3426.5; 3426.6; 3426.7; 3426.8; 3426.9; 3430.0; 3430.1; 3430.11; 3430.12; 3430.13; 3430.14; 3430.15; 3430.16; 3430.2; 3430.3; 3430.4; 3430.5; 3430.6; 3430.7; 3430.8; 3430.9,54470; 56051; 55766; 55778,"","","",PA07897,"",N/A,57485; 57463; 59696; 56530,N/A,"",N/A,OR80-000487-SSP,"",N/A,none,"",N/A,N/A,"",C-4-14,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44401; 28669; 30606; 34571; 28665; 28667; 28668; 28666; 26832; 26821; 28664; 44402,N/A,N/A,"","","",N/A,N/A,54466; none,"","","",N/A,"",N/A,55825; 67839,N/A,"",N/A,OR80-000371-SSP,"",N/A,N/A,"",N/A,N/A,"",P-0-0,033W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,57725.0; 57718.0; 57742.0; 57726.0; 57746.0; 57723.0; 57741.0; 57713.0; 57762.0; 57715.0; 57755.0; 57756.0; 57760.0; 57738.0; 57749.0; 57721.0; 57765.0; 57719.0; 57763.0; 57734.0; 57720.0; 57740.0; 57743.0; 57752.0; 57757.0; 57735.0; 57750.0; 57714.0; 57759.0; 57761.0; 54796.0; 57728.0; 57753.0; 57764.0; 57754.0; 57745.0; 57729.0; 57727.0; 57747.0; 57751.0; 54755.0; 57712.0; 57737.0; 57724.0; 57716.0; 57731.0; 57717.0; 57739.0; 57730.0; 57736.0; 57732.0; 57733.0; 57744.0; 57758.0; 57722.0; 57748.0; 54781.0; 54777.0; 54793.0,26772; 26816; 26802; 26806; 26782; 26810; 26776; 26827; 26765; 30623; 30612; 30613; 26817; 26836; 26814; 26761; 26785; 26799; 26804; 26841; 30619; 26815; 26819; 26788; 26833; 26834; 26764; 26796; 26797; 26829; 26798; 26800; 26769; 26768; 26767; 26831; 30664; 26840; 26770; 26771; 26805; 26820; 26790; 26812; 26809; 26778; 26837; 26760; 44483; 30644; 30662; 26839; 26792; 26758; 26791; 26780; 26777; 26774; 26828; 26830; 26795; 26813; 26823; 30601,N/A,N/A,"","","",FR80-001357-SSP; FR80-001108-SSP; FR80-001107-MSP,1945.1; 2261.1; 2261.11; 2261.2; 2261.3; 2261.4; 2261.5; 2261.6; 2261.7; 2261.8; 2261.9; 2263.0; 2263.1; 2263.11; 2263.12; 2263.13; 2263.17; 2263.19; 2263.2; 2263.21; 2263.3; 2263.4; 2263.5; 2263.6; 2263.8; 2263.9; 2264.1; 2264.11; 2264.12; 2264.13; 2264.14; 2264.15; 2264.2; 2264.3; 2264.4; 2264.5; 2264.6; 2264.7; 2264.8; 2264.9; 2267.1; 2267.2; 2267.3; 2267.4; 2267.5; 2267.6; 2267.7; 2270.0; 2270.1; 2270.2; 2270.3; 2270.4; 2270.6; 2273.1; 2275.0; 2275.1; 2275.11; 2275.12; 2275.13; 2275.14; 2275.15; 2275.2; 2275.3; 2275.4; 2275.5; 2275.8; 2275.9; 2276.0; 2276.1; 2276.2; 2276.3; 2276.4; 2278.1; 2278.2; 2278.3; 2278.4; 2278.5; 2279.0; 2279.1; 2279.2; 2281.0; 2281.1; 2281.11; 2281.2; 2281.3; 2281.4; 2281.5; 2281.6; 2281.8; 2281.9; 2288.1; 2288.3; 2292.0; 2292.1; 2292.2; 2293.0; 2293.1; 2293.2; 2293.3; 2293.4; 2293.5; 2293.6; 2293.7; 2293.8; 2299.1; 2299.2; 2299.3; 2299.4; 2299.5; 2299.6; 2301.1; 2301.2; 2301.4; 2301.5; 2301.6; 2301.7; 2301.8; 2301.9; 2305.0; 2305.1; 2305.11; 2305.12; 2305.13; 2305.14; 2305.15; 2305.16; 2305.17; 2305.18; 2305.19; 2305.2; 2305.21; 2305.22; 2305.3; 2305.4; 2305.5; 2305.7; 2305.8; 2305.9; 2306.0; 2306.1; 2306.2; 2306.3; 2306.4; 2306.5; 2306.6; 2306.7; 2306.8; 2306.9; 2307.1; 2307.11; 2307.13; 2307.14; 2307.2; 2307.3; 2307.4; 2307.5; 2307.6; 2307.7; 2307.8; 2307.9; 2309.1; 2309.2; 2310.0; 2310.1; 2310.2; 2311.1; 2319.0; 2319.1; 2319.2; 2319.3; 2319.4; 2319.5; 2319.6; 2319.7; 2319.8; 3346.1; 3346.2; 3354.0; 3354.1; 3354.11; 3354.12; 3354.13; 3354.14; 3354.15; 3354.16; 3354.17; 3354.18; 3354.19; 3354.2; 3354.21; 3354.22; 3354.23; 3354.24; 3354.25; 3354.26; 3354.27; 3354.28; 3354.3; 3354.31; 3354.32; 3354.33; 3354.34; 3354.35; 3354.36; 3354.37; 3354.38; 3354.39; 3354.4; 3354.41; 3354.42; 3354.43; 3354.44; 3354.46; 3354.48; 3354.49; 3354.5; 3354.51; 3354.52; 3354.53; 3354.6; 3354.7; 3354.8; 3354.9; 3359.1; 3362.1; 3362.2; 3366.0; 3366.1; 3366.2; 3369.0; 3369.1; 3369.2; 3369.3; 3369.4; 3378.1; 3378.11; 3378.12; 3378.13; 3378.14; 3378.2; 3378.3; 3378.5; 3378.6; 3378.7; 3378.8; 3427.0; 3427.1; 3427.2; 3427.3; 3427.4; 3427.5; 3427.6; 3427.7; 3428.1; 3428.2; 3433.1; 3439.1; 3439.2; 3439.3,33454; 33455; 32708; 32709; 32707; 32715; 32713; 32714; 32721; 32722; 33664; 33663; 76587; 33457; 33459; 33662; 33458; 33453; 31295; 31294; 31293; 31292; 32712; 32711; 32719; 32717; 28308; 28305; 30048; 30047; 29134; 29140; 29139; 76604; 28307; 76607; none; 76605; 76608; 31290,"","","",00156; 03394; 03395; 03396; 03397; 12109; 12310; 12311; 12312; 12313; 12316; 12504; 12775; 12776; PA07852; PA07858; PA07944; PA07948; PA07949,"",N/A,69208; 63874; 50365; 63876; 69207; 50318; 69217; 69422; 67149; 69210; 66312; 63158; 64842; 69200; 69201; 69225; 50331; 63160; 63870; 63878; 67175; 68141; 69062; 64885; 67158; 69209; 69244; 50354; 64881; 69203; 69206; 67164; 69214; 63868; 69221; 63157; 63172; 63871; 65910; 69063; 69219; 64869; 69222; 69223; 63173; 67155; 67162; 69218; 50387; 63869; 64866; 69220; 69429; 54904; 69205; 63159; 64850; 69202; 69204; 69224; 50309; 50355; 69211; 69212; 69215; 57514; 57516; 57529; 64849; 69216; 66302; 57474; 57495; 68121; 54905; 57470; 68122; 57533; 69871; 69872; 69873; 69874; 69875; 59676,N/A,"",N/A,OR80-000528-SSP,"",MF80-000009-MSP; MF80-000262-SSP,none,"",SA033W046,N/A,"",C-3-12,033W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27281; 27274; 27309; 27293; 27289; 27294; 27298; 27296; 27306; 27238; 27313; 27259; 27302; 27255; 27241; 27301; 27264; 27300; 27304; 27297; 27237; 27308; 27250; 27311; 27295; 27240,N/A,N/A,"","","",N/A,N/A,none; 55633; 55631; 55138; 55162; 55148,"","","",PA07832; PA07835,"",N/A,67847; 50734; 64843; 64852; 64845; 50371; 64853; 50359; 64847; 67167; 64848; 70302; 52196; 64868,N/A,"",N/A,OR80-000170-SSP,"",N/A,N/A,"",N/A,N/A,"",C-2-10,033W,"",N/A
