Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
3.2,residential,hearth rocks,yes,n/a,n/a,n/a,various sizes,N/A,N/A,N/A,27080,N/A,N/A,1,n/a,4.33,N/A,N/A,none,yes,no data,22-23W/1-2N,03410; PA07896,n/a,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-1-5.5,L-1-5.5,033C,n/a,N/A
5.0,architecture,vent shaft ceiling,no,n/a,n/a,n/a,latillas comprising vent tunnel roof from San Juan occupation,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,3.98,N/A,N/A,N/A,yes,I-1-6,22W/0S,PA07895; PA07937; PA07938,0.54,N/A,N/A,N/A,south side,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,0.4,N/A
7.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.56,N/A,N/A,N/A,yes,H-1-7,22W/3N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,G-1-4,G-1-4,033C,n/a,N/A
8.0,architecture,kiva mural,no,n/a,n/a,n/a,painting in white shows 2 anthropomorphic figures and another amorphous design; 2 F# 8s assigned….this one left as F#8.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,no data,N/A,N/A,N/A,yes,I-1-6,23W/3N,03345; 03346; 03347; 03348; 03349; 03350; 03351; 03352; 03353; 03354; PA07807,n/a,N/A,N/A,N/A,kiva wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,n/a,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27035; 27068; 27049; 26645; 26613; 27041; 26640; 26639; 27064,N/A,N/A,"","","",N/A,N/A,11317; none,"","","",03235; 03236; 03237; 03238; 03239; 03240; 03241; 03242; 03243; 03244; 03245; 03246; 03336; 03337; 03338; 03339,"",N/A,56844; 53897,56844,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-5,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27055; 27072; 27058; 27057; 27052; 27071; 27253; 40076; 27084; 27039; 27063; 27083; 27042; 27045; 27067,N/A,N/A,"","","",N/A,N/A,none,"","","",03309; 03310; 03311; 03312; PA07890; PA07891; PA07892; PA07893; PA07894,"",53886; 53896; 53895; 53882,53893; 53886; 53876; 53874; 53877; 53889; 53879; 53896; 53895; 67859; 53871; 53878; 53872; 53882,53889; 53893,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-4,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27082; 27054,N/A,N/A,"","","",N/A,N/A,11321; none,"","","",03335; PA07812; PA07951; PA07952,"",53881,53880; 53873; 53881; 53875; 58180,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-6,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40112; 44905,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",no data,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03247; 03248; 03249; 03250; 03251; 03252; 03259; 03260; 03261; 03262; 03340; 03341; 03342; 03343; 03344; 03355; 03356; 03357; 12843; PA07791; PA07792; PA07793; PA07794; PA07795; PA07796; PA07797; PA07798; PA07799; PA07800; PA07801; PA07802; PA07803; PA07804; PA07805; PA07806; PA07817; PA07820; PA07826,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,45402; 40069; 40057; 40091; 40011; 40089; 40072; 40082; 40068; 40073; 40097; 40051; 40017; 40058; 40033; 40086; 40060; 34306; 40054; 40084; 40099; 40061,none,N/A,"","","",N/A,N/A,50723; none; 50777; 50469; 52749; 52757,"","","",PA07824; PA07939,"",N/A,60142; 60181; 52195; 53890; 60143; 61854; 60157; 53888; 60182; 60135; 60145,53888; 52195; 53890,"",N/A,N/A,"",N/A,none,"",SA033W001,N/A,"",G-1-6,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34304; 40078; 40007; 40055; 40077; 40052; 40085,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07825,"",N/A,52192; 53883; 60191,53883,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1-7,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44617; 44636; 44652; 44594; 44646; 44661; 44603; 44645; 44647; 44668; 44682; 44604; 44607; 44614; 44623; 44630; 44602; 44632; 44633; 44662; 44675; 44680; 44627; 44669; 44681; 30656; 44593; 44624; 44649; 44651; 44664; 44673; 44676; 44596; 44626; 44643; 44665; 44610; 44638; 44654; 44666; 44595; 44628; 44656; 44598; 44606; 44620; 44642; 44644; 44657; 44599; 44611; 44616; 44621; 44674; 44622; 44637; 44667; 44685; 44597; 44629; 44631; 44619; 44635; 44670; 44679; 44686; 44615; 44634; 44639; 44663; 44683; 44605; 44655; 44659; 44671; 44612; 44648; 44650; 44608; 44609; 44640; 44653; 44678; 44684; 44600; 44625; 44641; 44672; 44677; 44601; 44618; 44658; 44660; 40066; 44613,N/A,N/A,"","","",N/A,N/A,none; 52181; 52126; 4619; 50735; 50719; 50734; 50727; 50792; 50787; 50687; 52127; 52192; 52154; 50802; 50466; 52191; 52177,"","","",PA07813; PA07814; PA07821; PA07822; PA07953; PA07954; PA07955; PA07956; PA07957; PA07958; PA07959; PA07960; PA07961; PA07962; PA07963; PA07964; PA07965; PA07966,"",N/A,64097; 69627; 63166; 63176; 63184; 63182; 50352; 64878; 67153; 67845; 50314; 52179; 50345; 64926; 69616; 98133; 64893; 69628; 64876; 64891; 64874; 64873; 50366; 69612; 64877; 63174; 50356; 69618; 70032; 50372; 69629; 69630; 69621; 64888; 50364; 69637; 69615; 63170; 64875; 64890; 64897; 63169; 50358; 64911; 67849; 69607; 69626; 69631; 69634; 69619; 69635; 50353; 67848; 69636; 69624; 64909; 69614; 63167; 69609,N/A,"",N/A,OR80-000461-SSP,"",N/A,none,"",N/A,N/A,"",F-1-5,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40088; 40034; 40064; 40042; 40080,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07815; PA07816; PA07818; PA07819; PA07823; PA07967; PA07968,"",N/A,60190,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-8,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40027; 40070; 40095; 40103; 40038; 40050; 40020; 40048; 40026; 40032; 40053; 40062; 40094; 27076; 40067; 40079; 40046; 40059; 40063; 27048; 27066; 40093; 40107; 40028; 40074; 40016; 40021; 40023; 40025; 40031; 40039; 40040; 40045; 40047; 40056; 40065; 40081; 40083; 40092; 40096; 40098; 40102; 40104; 40106; 40110; 40111; 40113; 40114,N/A,N/A,"","","",N/A,N/A,none,"","","",PA09054,"",N/A,64859; 67858; 64860; 52199; 64865; 67860,N/A,"",N/A,OR80-000447-SSP; OR80-000460-SSP,"",N/A,N/A,"",N/A,N/A,"",B-1-2,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40105,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07861; PA07862; PA07863; PA07864; PA07865; PA07866; PA07867; PA07868; PA07869; PA07870; PA07871; PA07872; PA07873; PA07874; PA07875; PA07876; PA07877; PA07881; PA07882; PA07883; PA07884; PA07930; PA07931,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26563; 26625; 26685; 26696; 26704; 26557; 26561; 26562; 26576; 26600; 26619; 26621; 26638; 26648; 26667; 26669; 26680; 26681; 26687; 26695; 26700; 26702; 26549; 26565; 26582; 26589; 26604; 26675; 26679; 26686; 26601; 25728; 26555; 26566; 26571; 26588; 26597; 26598; 26623; 26634; 26636; 26647; 26656; 26662; 26663; 26682; 26683; 26690; 26692; 26693; 26577; 26592; 26596; 26614; 26626; 26628; 26632; 26652; 26660; 26664; 26672; 26674; 26676; 26699; 26556; 26558; 26567; 26594; 26603; 26605; 26607; 26609; 26622; 26624; 26665; 26668; 26688; 26701; 26747; 26564; 26569; 26586; 26587; 26593; 26671; 26677; 26578; 26585; 26644; 26658; 26694; 26697; 26550; 26573; 26599; 26612; 26615; 26641; 26684; 40108; 26552; 26559; 26560; 26659; 26666; 26670; 26691; 26548; 26635; 26698; 26553; 26595; 26610; 26627; 26673; 26703; 26568; 26618; 26649; 26657; 26689; 26705; 26554; 26580; 26581; 26590; 26591; 26602; 26608; 26642; 26653; 26661; 28262; 38632; 26575; 26616; 41039; 41042; 43898,none,N/A,"","","",N/A,N/A,none,"","","",12035; 12036; 12037; PA07932,"",N/A,53892; 50065,N/A,"",N/A,OR80-000936-SSP,"",MF80-000057-MSP,N/A,"",N/A,N/A,"",C-1-7,033C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27034; 27040; 27046; 27077; 27078; 27043; 27037; 27050; 27069; 27053; 27065; 27059; 27047; 27038; 27056; 27081; 27036; 27061; 27075; 27044; 27079; 27073; 27074; 27051; 27070,N/A,N/A,"","","",N/A,N/A,none,"","","",03253; 03254; 03255; 03256; 03257; 03258; PA07878; PA07879; PA07885; PA07886; PA07887; PA07888; PA07889,"",N/A,50742; 50761; 53884; 64863; 50635; 53894; 64854; 64871; 69438; 50632; 50756; 64844; 50348; 69425; 69439; 64855; 67147; 67159; 51558; 50041; 58179; 50343,N/A,"",N/A,OR80-000454-SSP,"",N/A,N/A,"",N/A,N/A,"",F-1-3,033C,"",N/A
