Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
8.0,residential,cist,yes,n/a,n/a,n/a,"hearth lined with cobbles and adobe; contained charcoal, burnt sand & adobe",N/A,N/A,N/A,25989; 27680; 42769; 42783; 42789; 27682,N/A,N/A,1,0.5,6.28,N/A,N/A,N/A,yes,none,8E/16-17S,PA07315,0.85,N/A,N/A,N/A,n/a,N/A,N/A,"2, 3",N/A,N/A,"",N/A,N/A,L-1.8-3.8,L-1.8-3.8,011P,0.46,N/A
9.0,residential,hearth,yes,n/a,n/a,n/a,unlined hearth with charcoal; possibly ash,N/A,N/A,N/A,42758,N/A,N/A,1,0.09,6.34-6.45,N/A,N/A,N/A,yes,none,8-9E/17S,PA07316,0.35,N/A,N/A,N/A,n/a,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,L-1.9-3.9,L-1.9-3.9,011P,0.25,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29680; 39472; 39477; 39474; 42775; 39478; 39481; 39469; 39483; 39471; 29679; 33969; 27652; 27670; 33956; 33971; 39473; 39479; 42766; 42785; 39480; 42773; 28056; 28061; 28078; 33940; 39467; 39482; 39430; 39465; 39475; 28057; 33978; 28059; 33951; 33965; 33970; 33944; 33980; 33984; 33949; 39466; 40713; 40708; 40711; 40716; 40715; 27369; 40709; 27368; 27373; 27380,N/A,N/A,"","","",N/A,N/A,56161; 55915; 56176; 55969; 55982; 55983; 75568; 74141; 79572; 79578; 76973; 75183; 77234; 77241; 77001; 80145,"","","",PA07300,"",N/A,60229; 56722; 60063; 56736; 56693; 56692; 56710; 60183; 56723; 62813; 69718; 54721,N/A,"",N/A,OR80-000844-SSP,"",N/A,N/A,"",N/A,N/A,"",J-1-11,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50943.0; 50962.0; 50942.0; 50960.0; 50963.0; 50961.0; 50944.0; 50953.0; 50964.0; 50950.0; 50955.0; 50956.0; 50959.0; 50940.0; 50947.0; 50957.0; 50945.0; 50948.0; 50946.0; 50938.0; 50949.0,29681; 39428; 39463; 42787; 39426; 39456; 39457; 27366; 29683; 28069; 28080; 33958; 26547; 28065; 28066; 28073; 28083; 28085; 33942; 26529; 26542; 26546; 28002; 28079; 42757; 42764; 39429; 39431; 39432; 39433; 39455; 42762; 42784; 42788; 42790; 27690; 28068; 28090; 33959; 33962; 33993; 33936; 33991; 33992; 33953; 33987; 33937; 33995; 33990; 28082; 27359; 27363; 40714; 40728; 27357; 40722; 40723; 27358; 27364; 40725; 27384; 40702; 27376; 27371; 40717; 40718; 27372; 27375; 27356; 27367; 27377,N/A,N/A,"","","",FR80-000006-MSP; FR80-000019-MSP; FR80-000001-SSP; FR80-000002-SSP,N/A,55949; 56181; 56180; 56175; 55990; 56003; 75566; 74139; 74140; 74147; 77896; 79571; 79576; 76959; 76957; 79583; 79582; 77239; 77240; 77000; 80144,"","","",01752; 01753; 01754; 01755; 01756; 01757; 01781; 01782; 01783; 01784; 01786; 01787; 12483; 12486; 12487; PA07296; PA07341; PA07342; PA07343; PA07344,"",N/A,64801; 64802; 64799; 64800; 67455; 67456; 54703; 54697; 54730; 54722; 60514; 58135; 54728; 58133,N/A,"",N/A,OR80-000295-SSP; OR80-000241-SSP; OR80-000777-SSP,"",N/A,none,"",N/A,N/A,"",Q-4-10,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27995; 28052; 28033; 28043; 26535; 26538; 28064; 28094; 33935; 33941; 33968; 33982; 33985; 33996; 27673; 33950; 33952; 33957; 33961; 33975; 33981; 27655; 27707; 27715; 28015; 42750,N/A,N/A,"","","",N/A,N/A,55894; 55400; 55916; 55895; 55906; 55908; 55914; 55909; 55907; 55980; 55913,"","","",N/A,"",N/A,59718; 60055; 56734; 56662; 56708; 56690; 56742; 60929; 56694; 60918; 56720; 56726; 56727; 59712; 56666; 56715; 56691; 56731,N/A,"",N/A,OR80-000848-SSP; OR80-000531-SSP,"",N/A,none,"",N/A,N/A,"",C-2-5,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27661; 28006; 28023; 28032; 28046; 28008; 28013; 27692; 27711; 28003; 28017; 28048; 27687; 27994; 27996; 28000; 28005; 28028; 28035; 44705; 44706; 27691; 28037; 44687; 44710; 39461; 42737; 42740; 42791; 44696; 26524; 27665; 28018; 26523; 44708; 27674; 42749; 27660; 27676; 28024; 27656; 27685; 27997; 28011; 28019; 28025; 28040; 27666; 27686; 28026; 44712; 26536; 26537; 26544; 28074; 28081; 26545; 28053; 33947; 27659; 33943; 33948; 33986; 33989; 33997; 28095; 33988; 33994; 26527; 28049; 39458; 42743; 42744; 42748; 26528; 26530; 44695; 44701; 26526; 26539; 27683; 28016; 28039; 27695; 28004; 27709; 42738; 42754; 42755; 42792; 42793,N/A,N/A,"","","",FR80-001011-MSP; FR80-001010-MSP,N/A,56156; 55878; 55940; 55941,"","","",PA07289,"",N/A,60927; 60930; 60932; 70337; 60931; 60238; 54708; 54700; 58191; 54696,N/A,"",N/A,OR80-000225-SSP,"",N/A,none,"",N/A,N/A,"",Q-1-3,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27699; 27701; 42782,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08098; PA08099,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",R-2-6.1,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27998; 28047; 27678; 28031; 27697; 42746; 42742; 44704; 27694; 28041; 42777; 27720; 28036; 42747; 42753; 44693; 27689; 28020; 42735; 42736; 44711; 44689; 42733; 27721,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-8,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42776; 42786; 28001; 42771; 42772; 27662,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2.5-3.5,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27698; 27702; 39454; 39459; 39464; 39468; 39470; 42767; 39424; 39425; 39476; 27653; 27664; 28044; 42781; 27696; 44688; 27657; 33938; 39460; 44699; 39423; 39427; 39462; 44694; 28045; 28012; 28034,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01762; 01763,"",N/A,64798; 54701; 54716; 60256; 54718; 54717; 54694; 54719; 56716; 54692; 54691; 56712; 54695; 54712; 56689; 60032; 54705; 56677; 59707; 54707; 56748; 54699; 54702; 54698; 56745; 56749; 56700; 56747; 56705; 56724; 60254; 56701; 54720; 54714,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-2-6,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27677; 27681; 42756; 42770; 42774; 42778; 27658; 42759; 42763; 42779; 27671; 27703; 27651; 27705; 27712; 27714,N/A,N/A,"","","",FR80-000163-SSP; FR80-000218-SSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2.7-3.7,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42739; 42751; 28058; 24340; 27708; 42741,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50661,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44690; 42761; 27667,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2.6-3.6,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26540; 28067; 28071; 33972; 33974; 33976; 26534; 27713; 27716; 28054; 28062; 28076; 28077; 33946; 33954; 33966; 33979; 27693; 28075; 28088; 33939,N/A,N/A,"","","",N/A,N/A,55884; 56162; 56163; 56164; 55885; 55880; 55891; 55905,"","","",12288; 12290; 12484; 12485; 12655,"",N/A,60036; 56664; 58190; 54704; 54711; 56683; 60185; 60187,N/A,"",N/A,OR80-000023-SSP; OR80-000603-SSP; OR80-000862-MSP; OR80-000230-SSP; OR80-001071-SSP; OR80-000490-SSP; OR80-000504-MSP; OR80-000501-SSP; OR80-000840-SSP; OR80-000523-SSP; OR80-000043-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-4,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34572; 24336; 30805; 30807; 40701; 40704; 27717; 27718; 24337; 30575; 30806,N/A,N/A,"","","",N/A,N/A,76599,"","","",N/A,"",N/A,54713,N/A,"",N/A,OR80-000106-SSP,"",N/A,N/A,"",N/A,N/A,"",P-0-0,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50935.0; 50939.0; 50951.0; 50958.0,28089; 28092; 40710; 40726; 27383; 40720,N/A,N/A,"","","",N/A,N/A,75565; 74145,"","","",N/A,"",N/A,67453; 67454; 67457; 54693,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-3-7,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01167; 01168; 01169; 01749; 01750; 01751; 01759; 01761; 01764; 01765; 01766; 01767; 01768; 01769; 01770; 01771; 01772; 01773; 01774; 01775; 01776; 01777; 01778; 01779; 01785; PA07290; PA07291; PA07292; PA07293; PA07307; PA07309; PA07320; PA07321; PA07326; PA07340; PA07346; PA07347; PA07351; PA07352; PA07353; PA07354; PA07357; PA07358; PA07359; PA08100,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07294; PA07295; PA07297; PA07298; PA07299; PA07301; PA07302; PA07303; PA07304; PA07322; PA07324; PA07325; PA07327; PA07328; PA07329; PA07330; PA07331; PA07332; PA07333; PA07334; PA07335; PA07336; PA07337; PA07338; PA07339,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07305; PA07306; PA07308,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",R-1-3.1,011P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50954.0; 50952.0,29682; 29684; 42780; 28027; 28050; 44691; 44709; 27710; 44716; 42752; 44698; 44702; 44703; 44692; 44700; 44715; 27654; 28029; 28030; 44707; 27668; 42745; 27675; 28021; 27365; 27381; 27382; 27669; 28007; 27706; 44713; 44714; 26541; 28070; 28086; 26531; 28091; 33945; 33964; 28055; 33963; 27679; 44697; 28072; 28087; 26525; 26543; 28063; 27999; 28014; 28022; 28038; 28051; 27704; 28009; 28010; 28042; 28060; 28093; 33977; 26532; 33960; 33983; 26533; 28084; 33973; 33955; 27688; 27663; 40700; 27360; 40703; 40705; 40721; 27361; 40719; 40729; 40712; 40724; 40727; 27370; 27379; 27362; 27378; 27374; 42734,N/A,N/A,"","","",N/A,N/A,55902; 56170; 56171; 55979; 75563; 74136; 76956; 79570; 79575; 78958; 76952; 79581; 77238; 79589; 80143,"","","",01758; 01760; 01780; 12280; 12289; 12291; 12482; PA07323,"",N/A,56725; 56676; 56655; 60928; 60810; 56696; 54732; 56660; 54710; 58131; 58134; 54727; 54729; 54706; 60479; 56752; 54725; 54726; 54724; 58192; 54723; 54731; 53751,N/A,"",N/A,OR80-001081-SSP; OR80-000211-SSP; OR80-000212-SSP,"",N/A,none,"",N/A,N/A,"",B-1-2,011P,"",N/A
