Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
31.0,construction,posthole,no,n/a,n/a,n/a,1 of 6 pits,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,5.93,N/A,N/A,N/A,yes,R-0.7-6.8,58E/26S,N/A,0.1,N/A,N/A,N/A,east wall,N/A,N/A,29thru34,N/A,N/A,"",N/A,N/A,R-0.7-6.8,R-0.7-6.8,124Z,0.1,N/A
32.0,construction,posthole,no,n/a,n/a,n/a,1 of 6 pits,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,5.94,N/A,N/A,N/A,yes,R-0.7-6.8,58E/26S,N/A,0.12,N/A,N/A,N/A,east wall,N/A,N/A,29thru34,N/A,N/A,"",N/A,N/A,R-0.7-6.8,R-0.7-6.8,124Z,0.12,N/A
33.0,construction,posthole,no,n/a,n/a,n/a,1 of 6 pits,N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,5.94,N/A,N/A,N/A,yes,R-0.7-6.8,58E/27S,N/A,0.25,N/A,N/A,N/A,east wall,N/A,N/A,29thru34,N/A,N/A,"",N/A,N/A,R-0.7-6.8,R-0.7-6.8,124Z,0.25,N/A
34.0,construction,posthole,no,n/a,n/a,n/a,1 of 6 pits,N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,5.93,N/A,N/A,N/A,yes,R-0.7-6.8,58E/27S,N/A,0.15,N/A,N/A,N/A,east wall,N/A,N/A,29thru34,N/A,N/A,"",N/A,N/A,R-0.7-6.8,R-0.7-6.8,124Z,0.15,N/A
35.1,burial,burial,yes,n/a,n/a,n/a,Infant 2-12 months old buried face-down in an oval burial pit adjacent to south wall. Very deteriorated and fragmentary remains. Less than 10% of the burial was recovered.,N/A,95 (DB ID),N/A,37082,N/A,N/A,1,no data,6.08,N/A,N/A,N/A,yes,no data,56E/30S,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,R-1-7,R-1-7,124Z,no data,N/A
35.2,residential,bin,yes,n/a,n/a,n/a,w/ 3 slabs,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,6.30-6.31,N/A,N/A,N/A,yes,no data,56E/29S,PA11074; PA11078; PA11082; PA11083,0.4,N/A,N/A,N/A,below floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-15-11,L-15-11,124Z,0.5,N/A
36.0,residential,hearth,yes,n/a,n/a,n/a,circular,N/A,N/A,53817.0; 53818.0; 53808.0,37118; 37122; 37123,N/A,N/A,1,0.1,6.23-6.24,N/A,N/A,N/A,yes,no data,56E/28S,PA11076; PA11077; PA11079; PA11080; PA11081,0.43,N/A,58332; 58346; 58353,N/A,below floor,N/A,N/A,37.0,N/A,N/A,"",N/A,N/A,L-13-9,L-13-9,124Z,0.62,N/A
37.0,residential,hearth,yes,n/a,n/a,n/a,w/3 rocks,N/A,N/A,53822.0,37120,N/A,N/A,1,0.17,6.22,N/A,N/A,N/A,yes,no data,56E/27S,PA11075; PA11084; PA11085; PA11086,0.93,N/A,58342,N/A,below floor,N/A,N/A,"35,36",N/A,N/A,"",N/A,2005,L-14-10,L-14-10,124Z,0.63,N/A
38.0,storage,storage pit,yes,n/a,n/a,n/a,pit lined w/ sandstone and wood,N/A,N/A,53809.0,N/A,N/A,N/A,1,no data,6.25-6.26,N/A,N/A,N/A,yes,no data,55-56E/29-30S,06334,1.72,N/A,58339; 61432,N/A,below floor,N/A,N/A,"39,40",N/A,N/A,"",N/A,N/A,L-15-15,L-15-15,124Z,0.75,N/A
39.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.25-6.26,N/A,N/A,N/A,yes,no data,55-56E/30S,N/A,0.5,N/A,N/A,N/A,below floor,N/A,N/A,"38,40",N/A,N/A,"",N/A,N/A,L-16-16,L-16-16,124Z,0.78,N/A
40.0,storage,cist,yes,n/a,n/a,n/a,lined w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.25,N/A,N/A,N/A,yes,no data,55-56E/30S,N/A,0.2,N/A,N/A,N/A,below floor,N/A,N/A,"38,39",N/A,N/A,"",N/A,N/A,L-17-17,L-17-17,124Z,0.26,N/A
42.0,residential,roasting pit,yes,n/a,n/a,n/a,pit lined with slabs and cobbles,N/A,N/A,53805.0,37083,N/A,N/A,1,0.23,6.39-6.51,N/A,N/A,N/A,yes,no data,54E/26-27S,PA11072; PA11088; PA11089,0.93,N/A,58336; 58347,N/A,below floor,N/A,N/A,43.0,N/A,N/A,"",N/A,2033,L-18-18,L-18-18,124Z,0.53,N/A
43.0,unknown,pit,unknown,n/a,n/a,n/a,shallow,N/A,N/A,53821.0,37084,N/A,N/A,1,0.15,6.54,N/A,N/A,N/A,yes,no data,54-55E/26-27S,PA11073; PA11087,1.07,N/A,58330,N/A,below floor,N/A,OR80-000293-MSP,42.0,N/A,N/A,"",N/A,2037; 2035,L-19-19,L-19-19,124Z,0.85,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53806.0; 53830.0; 53800.0; 53824.0; 53790.0; 53791.0; 53810.0; 59472.0,37087; 37097; 37111; 37133; 37132; 37096; 37100; 37090; 37091; 37086,N/A,N/A,"","","",N/A,N/A,41774,"","","",PA11090; PA11091,"",N/A,58341; 58337; 58352; 58348; 58333; 57458; 58345; 58351; 61434; 58329; 61435; 58331; 58335; 58344; 58343; 58349,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,2015,"",J-2-12,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53798.0; 53793.0,37127; 37126,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,58340,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,2016,"",J-4-14,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36493,45469,N/A,"","","",N/A,N/A,N/A,"","","",06336; 06337; 06338; 12098,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA124Z041,N/A,"",J-3-13,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38704,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53816.0; 53829.0,37112; 37109,N/A,N/A,"","","",N/A,N/A,1218; 1211,"","","",N/A,"",N/A,70745; 70744; 70746,N/A,"",N/A,OR80-000950-MSP,"",N/A,none,"",N/A,N/A,"",Q-3-6.9,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53812.0; 53780.0; 53785.0; 53802.0; 53811.0; 53827.0; 53777.0; 53779.0; 53784.0; 53787.0; 53807.0; 53820.0; 53826.0; 53782.0; 53789.0; 53783.0; 53792.0; 53795.0; 53799.0; 53801.0; 53803.0; 53804.0; 53819.0; 53825.0; 53781.0; 53778.0; 53786.0; 53794.0; 53796.0; 53813.0; 53814.0; 53823.0,37130; 21899; 37092; 37093; 37098; 37099; 37105; 37107; 37117; 37121; 37124; 37131; 37134; 37135; 37136; 37095; 37114; 37113; 37128; 37115; 42371; 37116; 42372; 31905; 31909; 37104; 37110; 37129; 37089; 37103; 37108; 37101; 37106; 37125,N/A,N/A,"","","",FR80-000196-MSP,N/A,1193; 1198; none; 1214; 1217; 1207; 1203; 1223; 1216,"","","",PA11024; PA11032; PA11033; PA11034; PA11045; PA11046; PA11062,"",N/A,70768; 70769; 70723; 70765; 70766; 70726; 70764; 70729; 70727; 70753; 70762; 70722; 70725; 70755; 70724; 71093; 70728; 70741; 70743; 70742; 70752; 70770; 70767,N/A,"",N/A,N/A,"",N/A,none,"",N/A,none,"",Q-1-6,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,52591; 1202,"","","",06335; 06339; 06340,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,70771,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",R-0.5-6.6,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,53788.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11035,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-1-7,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",L-12-6.82,124Z,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53797.0; 53828.0,37102; 37119,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",Q-2-6.7,124Z,"",N/A
