SA Number,FS Number,Original Whole Vessel Form (Name),Lori Reed Ceramic Vessel Form (Name),Original Vessel Type (Name),Lori Reed Ceramic Vessel Type (Name),Burial Related,Ceramic Inventory (Fs No),Comments Lori Reed,Comments Other,Feature No,Lori Reed Analysis,Pottery Order No,Record Field Key No,Salmon Vessel No,Strat,Strat Other,Units (Unit No),Vessel Percentage
SA036W042,32868,no data,Pitcher,no data,McElmo Black-on-white,"",N/A,small pitcher,none,none,yes,101080,none,51,F-1-15,none,036W,99
SA082W029,32870,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,none,082W015,yes,602808,none,126,L-4-15.5,M-2-13.5,082W,100
none,32873,no data,Mug,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,226415,none,90,N-1-3,none,057W,99
SA043W065,32874,no data,Mug,no data,Mesa Verde Black-on-white,true,N/A,none,none,043W057,yes,623698,60277,80,L-4-6.7,none,043W,100
SA102B003,32875,no data,Kiva jar,no data,Mesa Verde Black-on-white,true,N/A,lid missing,none,102B001,yes,299999,none,219,L-1-3.5,none,102B,100
SA127W133,44779,no data,Bowl,no data,Mesa Verde Black-on-white,true,44779,none,none,127W126,yes,409107,61986,271,L-12-26,none,127W,100
none,44780,no data,Bowl,no data,Mesa Verde Black-on-white,"",44780,none,none,none,yes,235911,none,257,F-1-4,H-1-5,127W,45
none,44781,no data,Bowl,no data,McElmo Black-on-white,"",44781,none,none,none,yes,317787,none,267,F-1-4,H-1-5,127W,45
none,44893,no data,Bowl,no data,Mesa Verde Black-on-white,"",44893,none,none,none,yes,213972,none,252,C-1-3,F-1-4,127W,30
none,44909,no data,Bowl,no data,Mesa Verde Black-on-white,"",44909,none,none,none,yes,303896,none,266,F-1-4,none,127W,50
none,44910,no data,Bowl,no data,Indeterminate unfired vessel,"",44910,not enough data for type,none,none,yes,219191,none,277,B-1-2,D-1-3,127B,30
none,44936,no data,Bowl,no data,McElmo Black-on-white,"",44936,none,none,none,yes,131639,61516,107,G-1-7,none,064W,20
SA062W112,44937,no data,Pitcher,no data,McElmo Black-on-white,true,44937,small pitcher; chaco style,none,062W122,yes,623719,61537,96,C-26.8-26.8,none,062W,60
SA086W114,44938,no data,Bowl,no data,Chaco-McElmo Black-on-white,true,44938,small bowl,no data,086W108,yes,409117,54867,139,L-14.7-21.7,none,086W,50
SA094C003,44939,no data,Bowl,no data,Mesa Verde Black-on-white,true,44939,none,none,094C001,yes,623699,61148,157,L-1-3,none,094C,30
SA121W035,44940,no data,Ladle,no data,McElmo Black-on-white,true,N/A,handle missing,none,121W033.2,yes,332725,22455-1,229,L-16-33,none,121W,80
SA082W016,44941,no data,Bowl,no data,McElmo Black-on-white,true,44941,small bowl,none,082W015,yes,409113,none,128,L-4-15.5,M-2-13.5,082W,100
none,45346,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",45346,not analyzed,none,none,no,124327,none,76,C-1-3,none,037B,25
none,45394,no data,Bowl,no data,Mesa Verde Black-on-white,"",45394,small bowl,none,none,yes,103787,none,171,N-1-3,none,097W,40
none,45400,no data,Bowl,no data,Mesa Verde Black-on-white,"",45400,none,none,none,yes,222221,none,91,N-1-5,none,058W,50
none,45403,no data,Ladle,no data,McElmo Black-on-white,"",45403,none,none,none,yes,none,75346,211,no data,none,100W,75
none,45404,no data,Bowl,no data,McElmo Black-on-white,"",45404,none,none,none,yes,305736,79540,103,C-4-9,C-2-7,062W,30
none,45405,no data,Jar,no data,Pueblo II-III Corrugated,"",45405,rim sherds missing,no data,none,yes,211198-211220,none,206,N-1-3,none,100W,30
none,45406,no data,Bowl,no data,Wingate Polychrome,"",45406,none,none,none,yes,327442-327446,30664-1,145,F-2-9,none,090W,25
SA043W062,45409,no data,Bowl,no data,Mesa Verde Black-on-white,true,45409,none,none,043W057,yes,623697,60274,79,L-4-6.7,none,043W,100
SA100W304,45417,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,none,100W303,yes,599999,51771,204,C-2-5.3,none,100W,98
none,45418,no data,Bowl,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,7524,none,150,C-2-4,none,093W,98
SA020P020,45420,no data,Bowl,no data,McElmo/Mesa Verde Black-on-white,true,N/A,small bowl,none,020P019,yes,623707,61632,27,B-3-4.3,none,020P,100
none,45421,no data,Mug,no data,Mesa Verde Black-on-white,true,N/A,none,none,093W007,yes,24875,none,152,C-4-6,none,093W,100
none,45424,no data,Bowl,no data,St. Johns Polychrome,"",N/A,none,none,none,yes,222859,none,92,B-1-2,none,058W,95
SA138Z004,45425,no data,Bowl,no data,Mancos Black-on-white,"",N/A,flat bottom bowl,none,138Z002,yes,623744,75151,284,L-2-9,none,138Z,100
none,45427,no data,Mug,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,22645,none,83,N-1-5.1,none,006A,50
none,45428,no data,Mug,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,231611,none,169,N-1-3,none,097W,95
none,45429,no data,Bowl,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,229704,none,168,N-1-3,none,097W,95
none,45430,no data,Bowl,no data,McElmo Black-on-white,true,N/A,none,none,"033B001.1, 033B001.2, 033B001.3",yes,101321,none,42,L-1-3,none,033B,95
SA143W002,45431,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,small bowl,[blank],143W001,yes,623708,none,287,L-1-4,none,143W,100
none,45432,no data,Kiva jar,no data,McElmo Black-on-white,true,N/A,small kiva jar; no lid,"small,  kiva jar; carbon paint","037B001.1, 037B001.2",yes,111658,none,73,C-1-3,none,037B,98
SA094C002,45433,no data,Bowl,no data,McElmo Black-on-white,true,N/A,small bowl,none,094C001,yes,615041,61670,156,L-1-3,none,094C,97
unknown,45434,no data,Bowl,no data,Mesa Verde Black-on-white,"",N/A,none,allover design,none,yes,230583,none,101,H-2-5.5,none,062A,98
none,45435,no data,Bowl,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,226506,none,166,N-1-3,none,097W,60
SA043W064,45436,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,small bowl; could not analyze temper,small,043W057,yes,623706,60276,82,L-4-6.7,none,043W,100
SA122W002,45437,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,none,122W011,yes,24880,none,233,D-0-0,none,122W,98
SA086W113,45438,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,no data,086W108,yes,409116,54867,138,L-14.7-21.7,none,086W,95
none,45439,no data,Ladle,no data,McElmo Black-on-white,true,N/A,none,ladle bowl,"033B001.1, 033B001.2, 033B001.3",yes,101315,none,39,L-1-3,none,033B,98
SA062W104,45441,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,none,062W103,yes,409112,none,105,C-26.8-26.8,none,062W,100
none,45442,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,none,"033B001.1, 033B001.2, 033B001.3",yes,101316-101317,none,40,L-1-3,none,033B,100
SA102B001,45444,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,none,102B001,yes,220424,none,218,L-1-3.5,none,102B,75
none,45445,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,small bowl,none,093W007,yes,24874,none,151,C-4-6,none,093W,100
SA058W015,45446,no data,Kiva jar,no data,McElmo Black-on-white,true,N/A,lid missing,"small,  kiva jar; carbon paint",058W016,yes,323412,none,94,F-2-7,none,058W,95
SA143W005,45447,no data,Ladle,no data,Mesa Verde Black-on-white,true,N/A,missing part of handle,[blank],143W001,yes,623713,none,289,L-1-4,none,143W,90
SA037W070,45449,no data,Mug,no data,McElmo Black-on-white,"",N/A,none,none,none,yes,235420,none,63,F-2-5,none,037W,100
none,45450,no data,Mug,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,"113207, 122946",none,179,E-1-3,none,098W,75
SA037W073,45451,no data,Mug,no data,McElmo Black-on-white,"",N/A,none,none,none,yes,235421,none,65,F-2-5,none,037W,75
none,45452,no data,Mug,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,123778,none,183,E-1-3,none,098W,50
none,45453,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,none,"037B001.1, 037B001.2",yes,112000,none,74,C-1-3,none,037B,100
SA043W063,45454,no data,Bowl,no data,McElmo/Mesa Verde Black-on-white,true,N/A,none,none,043W057,yes,623700,60275,81,L-4-6.7,none,043W,100
none,45456,no data,Canteen,no data,Chuska Black-on-white,"",N/A,none,none,none,yes,606868,74191,125,C-6-11,none,081W,95
SA031W016,45457,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,small,031W013,yes,227273,none,35,L-3-3.65,none,031W,100
none,45458,no data,Bowl,no data,McElmo Black-on-white,true,N/A,none,none,088W001,yes,112007,none,140,L-1-6,none,088W,98
SA122W004,45459,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,none,122W011,no,24878,none,235,D-0-0,none,122W,100
none,45461,no data,Bowl,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,231605,none,86,F-1-4,none,056W,75
none,45462,jar,not analyzed,Corrugated,not analyzed,true,N/A,not analyzed,none,"004A002, 004A003",no,113588,none,4,I-1-7,H-1-6,004A,100
none,45466,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,218311,none,127,C-1-4,none,082W,25
SA082W028.2,45467,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,412382-412385,52817-2,129,M-2-13.5,none,082W,60
none,45468,ladle handle,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,302360,30281-1,154,F-1-10,none,093W,unknown
SA124Z041,45469,olla,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,none,none,no,317217,22329-3,241,J-3-13,none,124Z,75
SA143W004,45470,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,none,[blank],143W001,yes,623715,none,290,L-1-4,none,143W,98
SA121W034,45472,no data,Minature,no data,Mesa Verde Black-on-white,true,45472,miniature seed jar,none,121W033.2,yes,332722,22453-1,230,L-16-33,none,121W,100
SA129W004,45475,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,"small,  banded",none,no,323411,28557,281,F-1-8,none,129W,50
SA062A008,45476,olla,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,corrugated,none,no,141511-141542,none,97,F-1-4,none,062A,66
none,45477,no data,olla,no data,Pueblo III Corrugated,"",N/A,none,none,none,yes,none,73323,209,no data,none,100W,33
none,45478,no data,Bowl,no data,McElmo Black-on-white,"",N/A,none,none,none,yes,623701,78503,148,C-6-20,none,091W,100
SA033W009,45479,no data,Bowl,no data,McElmo Black-on-white (early),true,N/A,from Bow Priest burial,none,033W012,yes,303870,none,47,L-1-11.5,none,033W,98
SA062W105,45480,no data,Bowl,no data,McElmo Black-on-white,true,N/A,none,none,062W103,yes,409106,none,104,C-26.8-26.8,none,062W,98
none,45481,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,308272,29465,142,F-2-9,none,090W,50
none,45483,pitcher,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,713547-713549,39786,135,M-2-4.5,none,083W,50
none,none,pitcher,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,top half,none,no,120833,none,180,B-1-2,none,098W,50
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,120845,none,181,E-1-3,none,098W,50
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,123769,none,182,E-1-3,B-1-5,098W,50
none,none,pitcher,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,123785,none,184,B-1-2,none,098W,33
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,123818,none,185,B-1-5,none,098W,66
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,124665,none,186,B-1-2,none,098W,33
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,124669,none,187,E-1-3,none,098W,25
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,131100,none,188,E-1-3,none,098W,25
none,none,unknown,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,131121,none,189,E-1-3,none,098W,unknown
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,132758,none,190,E-1-3,none,098W,50
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,132759,none,191,E-1-3,none,098W,50
none,none,mug,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,top,none,no,132764,none,192,E-1-3,B-1-5,098W,25
none,none,mug,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,133222,none,193,E-1-3,none,098W,50
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,133212,none,194,E-1-3,none,098W,33
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,133224,none,195,E-1-3,none,098W,25
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,"133225, 123782",none,196,E-1-3,B-1-5,098W,25
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,134813,none,197,E-1-3,none,098W,75
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,143273,none,200,E-1-3,B-1-5,098W,33
none,none,pitcher,not analyzed,Chaco-McElmo Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,123773,none,201,E-1-3,none,098W,33
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,143276,none,202,E-1-3,B-1-5,098W,50
SA094W006,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,211413,none,155,H-1-4,none,094W,25
SA097B003,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,113223,none,163,C-1-3,none,097B,33
none,none,canteen,not analyzed,Mancos Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,none,none,203,C-1-4,none,100W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,215483,none,205,N-1-3,none,100W,66
none,none,olla,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,large olla,none,no,none,73329,210,C-3-6,none,100W,25
none,none,effigy,not analyzed,unknown,not analyzed,"",N/A,not analyzed,female effigy - unfired clay perhaps,none,no,none,78103,212,C-7-12.2,"C-1-4, C-2-5.3",100W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,227952,none,214,B-2-5,none,101W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,227978,none,215,B-2-5,none,101W,50
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,227962,none,216,B-2-5,none,101W,33
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,233775,none,217,C-1-6,none,101W,50
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,412390,56725-2,220,C-1-3,none,102A,100
none,none,jar,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,small corr. jar on floor,none,no,none,61247,221,H-1-25,none,102C,unknown
none,none,effigy,not analyzed,Chaco-McElmo Black-on-white,not analyzed,"",N/A,not analyzed,just the head of anthropomorphic effigy,none,no,716209,78421,223,D-4-27,none,119W,unknown
none,none,bowl,not analyzed,Mancos Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,702125,35330,224,C-4-28,none,119W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,"218886, 218893",none,226,N-1-3,none,119W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,4171,none,231,C-0-0,none,122W,50
none,none,bowl,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,110815,none,236,C-1-3,none,123B,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,21171,none,237,B-1-2,none,123B,unknown
none,none,unknown,not analyzed,unknown,not analyzed,"",N/A,not analyzed,bear claw form?,124A016,no,none,none,239,L-5-7.2,"L-6-7.3, L-7-7.4",124A,100
SA100W307,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,small bowl; no vessel number assigned by 1970s Salmon ceramic lab,100W303,no,none,none,none,C-2-5.3,none,100W,98
SA100W312,none,bowl,not analyzed,McElmo Black-on-white,not analyzed,true,N/A,not analyzed,none,100W302,no,450418,58027-1,213,S-1-13.5,none,100W,50
SA102B011,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,no vessel no. assigned by 1970s Salmon ceramic lab,102B003,no,none,none,none,L-3-10,none,102B,60
SA118W052,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,118W059,no,none,none,none,F-3-17,D-1-16,118W,unknown
SA119W120,none,seed jar,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,banded design,none,no,none,38393,227,F-4-30.5,none,119W,25
SA121W037,none,jar,not analyzed,Plain gray,not analyzed,true,N/A,not analyzed,miniature plain gray jar,121W033.1,no,none,none,none,L-16-33,none,121W,100
SA122W001,none,olla,not analyzed,Corrugated,not analyzed,true,N/A,not analyzed,none,122W011,no,24879,none,232,D-0-0,none,122W,100
none,none,olla,not analyzed,Plain gray,not analyzed,"",N/A,not analyzed,none,124A014,no,112018,none,240,L-1-3.5,none,124A,100
none,none,unknown,not analyzed,Unknown Black-on-white,not analyzed,"",N/A,not analyzed,San Juan carbon painted vessel,none,no,401666,61878-2,242,K-1-11.5,none,124B,unknown
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,145143,none,243,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,200179,none,244,C-1-3,F-1-4,127W,unknown
none,none,seed jar,not analyzed,Unknown Black-on-white,not analyzed,"",N/A,not analyzed,"miniature, seed w/ duck effigy;  San Juan series white; carbon paint",none,no,201017,none,246,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,201696,none,247,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,204409,none,248,F-1-4,none,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,206032,none,249,F-1-4,H-1-5,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,207225,none,250,C-1-3,F-1-4,127W,unknown
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,208107,none,251,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,216553,none,253,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,228651,none,254,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,234188,none,255,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,235891,none,256,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,237767,none,258,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,medium,none,no,237781,none,259,C-1-3,F-1-4,127W,unknown
none,none,jar,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,238650,none,260,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,St. Johns Polychrome,not analyzed,"",N/A,not analyzed,none,none,no,240351,none,261,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,242257,none,262,F-1-4,none,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,242625,none,263,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,242633,none,264,F-1-4,none,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,243428,none,265,C-1-3,F-1-4,127W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,318089,none,268,F-1-4,none,127W,unknown
none,none,canteen,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,none,none,no,104532,none,279,F-1-4,none,127W,100
none,none,pitcher,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,this item is missing from the Salmon collection,128A009,no,none,none,280,L-6-11,none,128A,100
SA129W127,none,ladle handle,not analyzed,Unknown Black-on-white,not analyzed,"",N/A,not analyzed,handle from a black-white ladle of unknown type,129W101,no,none,none,none,L-3-102,none,129W,25
