SA Number,Salmon Museum Number,Analysis Completed,Box,Date,Depth,Frequency,Grid,Other Sample No,Quad,Record Field Key No,Strat,Strat Other,Units (Unit No)
none,POL80-000037-MS A-B,no,POL #1,1978-08-11,10.18MBD,1,04E/46S,SAMPLE - 5260,1,78313,I-1.5-7.3,none,130W
none,POL80-000038-SSP,no,POL #1,1978-08-10,10.26MBD,1,00E/50S,SAMPLE - 5259,2,31340,O-1-10,none,130W
none,POL80-000039-SSP,no,POL #1,1978-08-11,10.29MBD,1,01E/47S,SAMPLE - 5256,TT,78301,L-20.39-36.39,none,130W
none,POL80-000040-SSP,no,POL #1,1978-08-11,10.31MBD,1,01E/47S,SAMPLE - 5254,TT,78300,L-20.38-36.38,none,130W
none,POL80-000041-SSP,no,POL #1,1978-08-11,10.32MBD,1,01E/47S,SAMPLE - 5252,TT,78299,L-20.37-36.37,none,130W
none,POL80-000042-SSP,no,POL #1,1978-08-11,10.92MBD,1,05W/47S,SAMPLE - 5250,TT,77870,L-2-11,L-2.1-11.1,130W
none,POL80-000043-SSP,no,POL #1,1978-08-10,10.55-10.80MBD,1,03E/47S,SAMPLE - 5248,TT,76938,L-7-21,none,130W
none,POL80-000044-SSP,no,POL #1,1978-08-10,10.13MBD,1,07W/47S,SAMPLE - 5245,TT,78377,H-1.5-7.2,none,130W
none,POL80-000045-SSP,no,POL #1,1978-08-10,10.32MBD,1,01E/47S,SAMPLE - 5244,TT,78298,L-20.36-36.36,none,130W
none,POL80-000046-SSP,no,POL #1,1978-08-10,11.20MBD,1,04W/47S,SAMPLE - 5241,TT,77884,L-2-11,L-2.1-11.1,130W
none,POL80-000047-SSP,no,POL #1,1978-08-10,10.29MBD,1,01E/47S,SAMPLE - 5240,TT,78297,L-20.35-36.35,none,130W
none,POL80-000048-SSP,no,POL #1,1978-08-10,10.15MBD,1,05E/45S,SAMPLE - 5235,1,78312,H-1.5-7.2,none,130W
none,POL80-000049-SSP,no,POL #1,1978-08-10,10.13MBD,1,06W/47S,SAMPLE - 5238,TT,78376,H-1.5-7.2,none,130W
none,POL80-000050-SSP,no,POL #1,1978-08-10,10.28MBD,1,00E/47S,SAMPLE - 5234,TT,78295,L-20.34-36.34,none,130W
none,POL80-000051-SSP,no,POL #1,1978-08-08,10.24-10.27MBD,1,01E/49S,SAMPLE - 5233,2,78212,O-1-10,none,130W
none,POL80-000052-SSP,no,POL #1,1978-08-09,10.18-10.26MBD,1,00E/49S,SAMPLE - 5231,2,31339,O-1-10,none,130W
none,POL80-000053-SSP,no,POL #1,1978-08-10,10.16MBD,1,04E/45S,SAMPLE - 5228,1,78311,H-1.5-7.2,none,130W
none,POL80-000054-SSP,no,POL #1,1978-08-10,10.32MBD,1,00E/47S,SAMPLE - 5223,TT,78294,L-20.33-36.33,none,130W
none,POL80-000055-SSP,no,POL #1,1978-08-10,10.29MBD,1,00E/47S,SAMPLE - 5226,TT,78296,L-26-44,none,130W
none,POL80-000056-SSP,no,POL #1,1978-08-10,10.32MBD,1,00E/47S,SAMPLE - 5221,TT,78293,L-20.32-36.32,none,130W
none,POL80-000057-SSP,no,POL #1,1978-08-10,10.31MBD,1,00E/49S,SAMPLE - 5219,TT,78292,L-20.31-36.31,none,130W
none,POL80-000058-SSP,no,POL #1,1975-06-24,7.53MBD,1,12W/38S,SAMPLE - 2003,TT,15847,M-1-2,none,014P
none,POL80-000059-SSP,no,POL #1,1975-07-22,8.29MBD,1,11-12W/38S,SAMPLE - 2029,TT,28181,C-5-7.1,none,014P
none,POL80-000060-SSP,no,POL #1,1975-06-25,7.55MBD,1,10W/03S,SAMPLE - 2011,TT,29809,R-1-3,none,014P
none,POL80-000061-SSP,no,POL #1,1975-06-27,7.91MBD,1,11W/38S,SAMPLE - 2013,TT,29793,C-2-5,none,014P
none,POL80-000062-SSP,no,POL #1,no data,5.30MBD,1,no data,none,TT,none,no data,none,014P
none,POL80-000063-SSP,no,POL #1,1975-07-23,8.34MBD,1,11W/39S,SAMPLE - 2031,TT,28187,L-1-7.2,none,014P
none,POL80-000064-SSP,no,POL #1,1975-06-24,8.26MBD,1,12W/38S,SAMPLE - 2009,TT,28180,C-5-7.1,none,014P
none,POL80-000065-SSP,no,POL #1,1975-07-07,7.38-7.50MBD,1,10W/39S,SAMPLE - 2018,TT,29272,C-3-2.5,none,014P
none,POL80-000066-SSP,no,POL #1,1975-06-27,7.70MBD,1,12W/38S,SAMPLE - 2015,TT,29795,C-1-4,none,014P
none,POL80-000067-SSP,no,POL #1,1975-07-02,8.18MBD,1,12W/38S,SAMPLE - 2017,TT,29915,R-2-6,none,014P
none,POL80-000068-SSP,no,POL #1,1975-06-24,8.18MBD,1,12W/38S,SAMPLE - 2008,TT,29915,R-2-6,none,014P
none,POL80-000069-SSP,no,POL #1,1975-06-24,7.66MBD,1,12W/38S,SAMPLE - 2004,TT,15849,Q-1-3.1,none,014P
none,POL80-000070-SSP,no,POL #1,1975-06-24,7.80MBD,1,12W/38S,SAMPLE - 2006,TT,15851,C-2-5,none,014P
none,POL80-000071-SSP,no,POL #1,1975-06-24,8.54MBD,1,12W/38S,SAMPLE - 2010,TT,30295,J-1-8,none,014P
none,POL80-000072-SSP,no,POL #1,1975-06-24,7.72MBD,1,12W/38S,SAMPLE - 2005,TT,15850,C-1-4,none,014P
none,POL80-000073-SSP,no,POL #1,1975-06-24,7.23MBD,1,12W/38S,SAMPLE - 2001,TT,15843,A-1-1,none,014P
none,POL80-000074-SSP,no,POL #1,1975-07-02,8.01MBD,1,10W/38S,SAMPLE - 2035,TT,29917,R-2-6,none,014P
none,POL80-000075-SSP,no,POL #1,1975-06-24,7.45MBD,1,12W/38S,SAMPLE - 2002,TT,15846,M-1-2,none,014P
none,POL80-000076-SSP,no,POL #1,1975-07-22,8.29MBD,1,11-12W/38S,SAMPLE - 2027,TT,28181,C-5-7.1,none,014P
none,POL80-000077-MS A-B,no,POL #1,1975-07-21,8.15MBD,1,11W/41S,SAMPLE - 2025,TT,78172,C-4-7,none,014P
none,POL80-000078-SSP,no,POL #1,1975-07-11,8.07MBD,1,10W/39S,SAMPLE - 2022,TT,28479,Q-3-5.2,none,014P
none,POL80-000079-SSP,no,POL #1,1978-07-31,5.98-5.99MBD,1,37E/07S,SAMPLE - 5069,TT,79600,Q-2-14,none,021P
none,POL80-000080-SSP,no,POL #1,1978-07-31,5.98MBD,1,37E/07S,SAMPLE - 5067,TT,79599,R-1-13,none,021P
none,POL80-000081-SSP,no,POL #1,1978-07-27,6.02MBD,1,37E/06-7S,SAMPLE - 5064,TT,79598,L-20-10.4,none,021P
none,POL80-000082-MS A-B,no,POL #1,1978-07-25,5.95-5.96MBD,1,37E/08S,SAMPLE - 5062,TT,77906,Q-2-14,none,021P
none,POL80-000083-MS A-B,no,POL #1,1978-07-25,5.78-5.80MBD,1,37E/07S,SAMPLE - 5058,TT,77901,Q-0.7-8.1,none,021P
none,POL80-000084-MS A-B,no,POL #1,1978-07-21,5.76-5.77MBD,1,37E/07S,SAMPLE - 5055,TT,79592,Q-0.7-8.1,none,021P
none,POL80-000085-SSP,no,POL #1,1978-07-21,5.76-5.92MBD,1,38E/07S,SAMPLE - 5053,TT,52408,L-17-8.2,none,021P
none,POL80-000086-SSP,no,POL #1,1978-07-13,5.60-5.62MBD,1,37E/08S,SAMPLE - 5034,TT,25862,L-15.2-8.62,L-15-8.6,021P
none,POL80-000087-MS A-B,no,POL #1,1978-07-13,5.62-5.65MBD,1,37E/08S,SAMPLE - 5036,TT,78007,L-15.3-8.63,L-15-8.6,021P
none,POL80-000088-SSP,no,POL #1,1978-07-12,5.18-5.54MBD,1,37E/08S,SAMPLE - 5029,TT,78004,B-5-8,none,021P
none,POL80-000089-SSP,no,POL #1,1978-07-13,6.70MBD,1,38E/20S,SAMPLE - 5030,TT,76596,L-16-22,none,021P
none,POL80-000090-SSP,no,POL #1,1978-07-18,6.12-6.19MBD,1,38E/11S,SAMPLE - 5051,TT,75548,L-9-19.5,L-9.4-19.54,021P
none,POL80-000091-SSP,no,POL #1,1978-07-18,6.12-6.21MBD,1,38E/11S,SAMPLE - 5046,TT,51831,L-9-19.5,L-9.4-19.54,021P
none,POL80-000092-SSP,no,POL #1,1978-07-17,6.12-6.23MBD,1,38E/11S,SAMPLE - 5042,TT,75569,L-9-19.5,L-9.4-19.54,021P
none,POL80-000093-SSP,no,POL #1,1978-07-17,5.89-6.12MBD,1,38E/11S,SAMPLE - 5041,TT,78009,L-9-19.5,L-9.4-19.54,021P
none,POL80-000094-SSP,no,POL #1,1978-07-14,5.65-5.66MBD,1,37E/08S,SAMPLE - 5037,TT,78008,L-15.4-8.64,L-15-8.6,021P
none,POL80-000095-SSP,no,POL #1,1978-08-03,6.16MBD,1,37E/08S,none,TT,76992,L-26-19.9,none,021P
none,POL80-000096-SSP,no,POL #1,1978-08-03,6.12MBD,1,37E/08S,SAMPLE - 5087,TT,76990,R-3-19.7,none,021P
SA021P026,POL80-000097-MS A-B,no,POL #1,1978-08-02,6.03-6.10MBD,1,37E/08S,SAMPLE - 5085,TT,76984,L-26-19.9,R-3-19.7,021P
none,POL80-000098-SSP,no,POL #1,1978-08-01,6.08MBD,1,37E/08S,SAMPLE - 5081,TT,79604,L-24-17.6,none,021P
none,POL80-000099-SSP,no,POL #1,1978-08-01,5.98MBD,1,37E/08S,SAMPLE - 5083,TT,79605,L-25-17.7,none,021P
none,POL80-000100-SSP,no,POL #1,1978-08-01,6.03MBD,1,37E/08S,SAMPLE - 5079,TT,79603,L-23-17.5,none,021P
none,POL80-000101-SSP,no,POL #1,1978-08-01,6.03MBD,1,37E/08S,SAMPLE - 5077,TT,77908,R-2-17,none,021P
none,POL80-000102-SSP,no,POL #1,1978-08-01,6.03MBD,1,37E/07-8S,SAMPLE - 5075,TT,79602,L-22-17.4,none,021P
none,POL80-000103-MS A-B,no,POL #1,1978-07-26,5.97MBD,1,37E/07S,SAMPLE - 5071,TT,77558,R-0.5-12.6,none,021P
none,POL80-000104-SSP,no,POL #1,1978-10-09,6.06-6.11MBD,1,56E/03N,SAMPLE - 5136,1,75156,L-22-46,L-22-46.1,100W
none,POL80-000105-SSP,no,POL #1,1978-10-09,6.05-6.14MBD,1,56E/03N,SAMPLE - 5141,1,75715,L-23-47,none,100W
none,POL80-000106-SSP,no,POL #1,1978-10-08,6.27MBD,1,56E/02N,SAMPLE - 5132,1,74214,L-7-27,L-7-27.2,100W
none,POL80-000107-SSP,no,POL #1,1978-10-08,6.52MBD,1,56E/03N,SAMPLE - 5133,1,78873,L-7-27,L-7-27.3,100W
none,POL80-000108-SSP,no,POL #1,1978-10-09,6.11-6.37MBD,1,56E/03N,SAMPLE - 5138,1,74215,L-22-46,L-22-46.1,100W
none,POL80-000109-SSP,no,POL #1,1978-10-08,6.12MBD,1,56E/03N,SAMPLE - 5130,1,74463,L-7-27,L-7-27.1,100W
none,POL80-000110-SSP,no,POL #1,1978-10-07,6.09-6.16MBD,1,56E/04N,SAMPLE - 5123,1,74461,CT-1-19.8,none,100W
none,POL80-000111-SSP,no,POL #1,1978-10-07,6.16MBD,1,56E/04N,SAMPLE - 5126,1,74462,H-3-36,none,100W
none,POL80-000112-SSP,no,POL #1,1978-10-07,6.09MBD,1,56E/04N,SAMPLE - 5121,1,74459,H-1-19,none,100W
none,POL80-000113-SSP,no,POL #1,1978-07-06,6.01MBD,1,56E/00N,SAMPLE - 5015,2,78089,no data,none,100W
none,POL80-000114-SSP,no,POL #1,1978-07-07,5.79-5.89MBD,1,57E/02N,SAMPLE - 5017,2,78091,C-7-12.7,none,100W
none,POL80-000115-SSP,no,POL #1,1978-07-06,5.87-6.01MBD,1,56E/00N,SAMPLE - 5013,2,78088,C-12-17,none,100W
none,POL80-000116-SSP,no,POL #1,1978-07-07,5.98-5.94MBD,1,57E/02N,SAMPLE - 5019,2,78092,C-7-12.5,none,100W
none,POL80-000117-MS A-B,no,POL #1,1978-06-30,6.00-6.06MBD,1,56E/01N,SAMPLE - 5009,2,78084,C-12-17,none,100W
none,POL80-000118-SSP,no,POL #1,1978-06-30,6.02MBD,1,56E/01N,SAMPLE - 5011,2,78085,H-1-19,none,100W
none,POL80-000119-SSP,no,POL #1,1978-06-29,5.94-6.00MBD,1,56E/01N,SAMPLE - 5007,2,78083,C-11-16.3,none,100W
none,POL80-000120-SSP,no,POL #1,1978-06-29,5.90-5.94MBD,1,56E/01N,SAMPLE - 5005,2,78082,C-11-16.2,none,100W
none,POL80-000121-SSP,no,POL #1,1978-06-27,6.04MBD,1,56E/02N,SAMPLE - 5002,2,78080,H-1-19,none,100W
none,POL80-000122-SSP,no,POL #1,1978-08-07,6.07MBD,1,56E/01N,SAMPLE - 5084,2,75751,H-3-36,none,100W
none,POL80-000123-SSP,no,POL #1,1978-08-02,5.93-5.97MBD,1,56E/04N,SAMPLE - 5064,2,75723,I-1-19.5,none,100W
none,POL80-000124-SSP,no,POL #1,1978-08-02,6.05MBD,1,56E/00N,SAMPLE - 5072,2,75728,H-3-36,none,100W
none,POL80-000125-SSP,no,POL #1,1978-08-04,6.03-6.05MBD,1,56E/01N,SAMPLE - 5074,2,75748,I-1-19.5,none,100W
none,POL80-000126-SSP,no,POL #1,1978-08-07,6.03-6.42MBD,1,56E/01N,SAMPLE - 5078,2,75750,L-14-34,none,100W
none,POL80-000127-SSP,no,POL #1,1978-08-04,6.05MBD,1,56E/01N,SAMPLE - 5076,2,75749,H-3-36,none,100W
none,POL80-000128-MS A-B,no,POL #1,1978-08-04,5.98-6.05MBD,1,56E/00N,SAMPLE - 5070,2,75727,I-1-19.5,none,100W
none,POL80-000129-SSP,no,POL #1,1978-08-03,5.97-6.02MBD,1,55E/00N,SAMPLE - 5066,4,75726,I-1-19.5,none,100W
none,POL80-000130-SSP,no,POL #1,1978-08-03,5.93-5.97MBD,1,55E/01N,SAMPLE - 5069,4,75725,I-1-19.5,none,100W
none,POL80-000131-SSP,no,POL #1,1978-08-01,6.01-6.36MBD,1,57E/00N,SAMPLE - 5062,2,75718,L-12-32,none,100W
none,POL80-000132-SSP,no,POL #1,1978-07-24,6.01-6.30MBD,1,56E/02N,SAMPLE - 5060,2,75737,L-4-24,none,100W
none,POL80-000133-SSP,no,POL #1,1978-07-13,6.02MBD,1,57E/01N,SAMPLE - 5032,2,73715,H-1-19,none,100W
none,POL80-000134-SSP,no,POL #1,1978-07-11,6.00MBD,1,58E/02N,SAMPLE - 5026,2,78101,H-1-19,none,100W
none,POL80-000135-SSP,no,POL #1,1978-06-08,5.94-6.00MBD,1,57E/02N,SAMPLE - 5021,2,78095,C-12-17,none,100W
none,POL80-000136-SSP,no,POL #1,1978-07-08,6.04MBD,1,57E/02N,SAMPLE - 5024,2,78097,H-3-36,none,100W
none,POL80-000137-SSP,no,POL #1,1978-10-07,6.13MBD,1,00W/11S,SAMPLE - 5296,2,78442,G-1-40,none,062W
none,POL80-000138-MS A-B,no,POL #1,1978-10-10,6.30-6.31MBD,1,03W/07S,SAMPLE - 5337,3,78867,O-2-48,none,062W
none,POL80-000139-MS A-B,no,POL #1,1978-10-06,6.03MBD,1,00W/10S,SAMPLE - 5336,2,78438,O-1-44,none,062W
none,POL80-000140-SSP,no,POL #1,1978-10-10,6.27MBD,1,03W/07S,SAMPLE - 5335,3,78885,C-47.7-47.7,none,062W
none,POL80-000141-SSP,no,POL #1,1978-10-09,6.28MBD,1,02W/07S,SAMPLE - 5333,3,78889,O-2-48,none,062W
none,POL80-000142-SSP,no,POL #1,1978-10-09,6.29MBD,1,02W/07S,SAMPLE - 5331,3,78893,D-2-49,none,062W
none,POL80-000143-SSP,no,POL #1,1984-08-23,6.19MBD,1,00W/07S,SAMPLE - 5199,1,78213,S-1-46,none,062W
none,POL80-000144-SSP,no,POL #1,1978-08-28,6.09MBD,1,01W/09S,SAMPLE - 5214,TT,78243,O-1-44,none,062W
none,POL80-000145-SSP,no,POL #1,1978-08-27,no data,1,00W/09S,SAMPLE - 5215,1,78235,S-1-46,none,062W
none,POL80-000146-SSP,no,POL #1,1978-08-24,6.19MBD,1,00W/08S,SAMPLE - 5207,1,78428,S-1-46,none,062W
none,POL80-000147-SSP,no,POL #1,1978-08-25,6.12MBD,1,00W/09S,SAMPLE - 5213,1,78434,O-1-44,none,062W
none,POL80-000148-SSP,no,POL #1,1978-08-25,6.04MBD,1,00W/09S,SAMPLE - 5211,1,78432,I-1-42,none,062W
none,POL80-000149-SSP,no,POL #1,1978-08-25,no data,1,01W/08S,SAMPLE - 5209,1,78431,S-1-46,none,062W
none,POL80-000150-SSP,no,POL #1,1978-08-24,5.96MBD,1,00W/08S,SAMPLE - 5202,1,78232,I-1-42,none,062W
none,POL80-000151-SSP,no,POL #1,1978-08-24,6.08MBD,1,01W/08S,SAMPLE - 5205,TT,78429,O-1-44,none,062W
none,POL80-000152-SSP,no,POL #1,1978-08-24,6.05MBD,1,00W/08S,SAMPLE - 5203,1,78426,O-1-44,none,062W
none,POL80-000153-SSP,no,POL #1,1978-08-23,6.07MBD,1,00W/07S,SAMPLE - 5198,1,78229,O-1-44,none,062W
none,POL80-000154-SSP,no,POL #1,1978-08-22,6.19MBD,1,01W/07S,SAMPLE - 5191,TT,78224,CT-45-45,none,062W
none,POL80-000155-SSP,no,POL #1,1978-08-22,6.17MBD,1,01W/07S,SAMPLE - 5194,TT,78226,S-1-46,none,062W
none,POL80-000156-SSP,no,POL #1,1978-08-21,6.08MBD,1,01W/07S,SAMPLE - 5189,TT,78222,O-1-44,none,062W
none,POL80-000157-MS A-B,no,POL #1,1978-10-08,6.09MBD,1,01W/10S,SAMPLE - 5297,2,78903,CT-45-45,none,062W
none,POL80-000158-SSP,no,POL #1,1978-10-09,6.13MBD,1,00W/11S,SAMPLE - 5329,2,78894,O-2-48,none,062W
none,POL80-000159-SSP,no,POL #1,1978-10-09,6.26MBD,1,01W/09S,SAMPLE - 5326,2,78236,O-2-48,none,062W
none,POL80-000160-SSP,no,POL #1,1978-08-29,6.06MBD,1,02W/07S,SAMPLE - 5235A,none,78267,O-1-44,none,062W
none,POL80-000161-SSP,no,POL #1,1978-08-29,6.04MBD,1,03W/07S,SAMPLE - 5237,none,78268,O-1-44,none,062W
none,POL80-000162-SSP,no,POL #1,1978-08-30,6.14MBD,1,02W/07S,SAMPLE - 5239,1,78270,S-1-46,none,062W
none,POL80-000163-SSP,no,POL #1,1978-08-29,6.08MBD,1,03W/08S,SAMPLE - 5228,1,78245,O-1-44,none,062W
none,POL80-000164-SSP,no,POL #1,1978-08-29,6.19MBD,1,03W/08S,SAMPLE - 5232,1,78265,S-1-46,none,062W
none,POL80-000165-SSP,no,POL #1,1978-08-19,6.04MBD,1,04W/08S,SAMPLE - 5230,1,78266,O-1-44,none,062W
none,POL80-000166-SSP,no,POL #1,1978-08-28,6.21MBD,1,01W/09S,SAMPLE - 5224,TT,78247,S-1-46,none,062W
none,POL80-000167-SSP,no,POL #1,1984-08-28,6.20MBD,1,02W/08S,SAMPLE - 5226,1,78249,S-1-46,none,062W
none,POL80-000168-SSP,no,POL #1,1978-08-28,6.20MBD,1,01W/09S,SAMPLE - 5223,TT,78246,CT-45-45,none,062W
none,POL80-000169-MS A-B,no,POL #1,1978-08-28,no data,1,02W/08S,SAMPLE - 5220,1,78244,O-1-44,none,062W
none,POL80-000170-SSP,no,POL #1,1978-08-02,6.15MBD,1,03W/05S,SAMPLE - 5259,none,78496,O-1-44,none,062W
none,POL80-000171-SSP,no,POL #1,1978-09-02,6.09MBD,1,02W/05S,SAMPLE - 5257B,none,78495,O-1-44,none,062W
none,POL80-000172-SSP,no,POL #1,1978-08-01,6.09MBD,1,04W/05S,SAMPLE - 5257A,none,78494,O-1-44,none,062W
none,POL80-000173-SSP,no,POL #1,1978-08-01,6.14MBD,1,04W/06S,SAMPLE - 5255,none,78494,O-1-44,none,062W
none,POL80-000174-SSP,no,POL #1,1978-08-01,6.10MBD,1,03W/06S,SAMPLE - 5253,none,78493,O-1-44,none,062W
none,POL80-000175-SSP,no,POL #1,1978-08-31,6.05MBD,1,02W/06S,SAMPLE - 5249,none,78278,O-1-44,none,062W
none,POL80-000176-SSP,no,POL #1,1978-08-31,6.20MBD,1,04W/08S,SAMPLE - 5241,none,78272,S-1-46,none,062W
none,POL80-000177-SSP,no,POL #1,1978-08-31,5.96MBD,1,04W/07S,SAMPLE - 5243,3,78273,O-1-44,none,062W
none,POL80-000178-SSP,no,POL #1,1978-08-15,6.06-6.14MBD,1,60E/13S,SAMPLE - 5136,TT,41576,D-2-138,none,129W
none,POL80-000179-SSP,no,POL #1,1978-08-11,6.03-6.05MBD,1,60E/13S,SAMPLE - 5130,TT,78419,G-2-136.9,none,129W
none,POL80-000180-SSP,no,POL #1,1978-08-15,6.09-6.13MBD,1,58-59E/13S,SAMPLE - 5133,TT,40952,G-3-138.5,none,129W
none,POL80-000181-SSP,no,POL #1,1978-08-11,6.05MBD,1,60E/13S,SAMPLE - 5132,TT,78420,H-3-137,none,129W
none,POL80-000182-SSP,no,POL #1,1978-06-29,4.80-4.82MBD,1,61E/14S,SAMPLE - 5015,2,78157,C-33-40,none,129W
none,POL80-000183-SSP,no,POL #1,1978-06-02,5.34-5.50MBD,1,60E/13S,SAMPLE - 5014,TT,78151,L-3-102,none,129W
none,POL80-000184-SSP,no,POL #1,1978-06-28,5.34-5.50MBD,1,60E/13S,SAMPLE - 5013,TT,78151,L-3-102,none,129W
none,POL80-000185-SSP,no,POL #1,1978-06-28,5.34-5.50MBD,1,60E/13S,SAMPLE - 5010,TT,78151,L-3-102,none,129W
none,POL80-000186-SSP,no,POL #1,1978-06-26,5.34-5.50MBD,1,60E/13S,SAMPLE - 5011,TT,78151,L-3-102,none,129W
none,POL80-000187-SSP,no,POL #1,1978-06-28,5.34-5.50MBD,1,60E/13S,SAMPLE - 5008,TT,78151,L-3-102,none,129W
none,POL80-000188-SSP,no,POL #1,1978-06-26,5.04-5.50MBD,1,60E/13S,SAMPLE - 5009,TT,78151,L-3-102,none,129W
none,POL80-000189-SSP,no,POL #1,1978-06-28,5.34-5.50MBD,1,60E/13S,SAMPLE - 5007,TT,78151,L-3-102,none,129W
