FS Number,Artifact Number,Lithic Material Type (Name),Lithic Condition (Name),Fire Altered,Utilized,Lithic Platform Type (Name),Lithic Termination (Name),Comments,Cortex Percentage,Cortical Flakes,Length,Lithic Artifact Type (Name),Lithic Inventory (Fs No),Non Cortical Flakes,Thickness,Units (Unit No),Weight,Width
53730,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],85,0,10,Chopper,53730,11,4,083W,508,9
53883,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],10,2,4,Chopper,53883,47,1,033C,41,4
53887,1,Chert,Complete Flake,No,Yes,Single Faceted,Feathered,[blank],0,0,2,Retouched Flake,53887,13,0,033B,1,1
53888,1,Chalcedony,Useable Core,No,No,Not Applicable,Not Applicable,[blank],50,2,4,Core,53888,26,2,033C,62,4
53889,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,9,Hammerstone,53889,0,4,033C,513,7
53890,1,Chert,Complete Flake,No,Yes,Single Faceted,Feathered,[blank],0,0,2,Retouched Flake,53890,20,1,033C,12,3
53891,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,13,5,Chopper,53891,0,2,033W,78,4
53893,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Also chopper,70,4,7,Hammerstone,53893,6,5,033C,250,5
53913,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,60,5,5,Chopper,53913,0,4,093W,337,5
53956,2,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,80,1,8,Chopper,53956,10,2,093W,129,5
53956,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,7,Hammerstone,53956,0,4,093W,239,5
53958,1,Chert,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],35,1,6,Core,53958,21,3,093W,157,6
53960,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,MAN fragment,60,4,9,Chopper,53960,2,3,093W,266,4
53963,1,Basalt,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],40,3,6,Core/Hammerstone,53963,5,3,093W,175,4
54375,1,Basalt,Tool Fragment,No,Yes,Not Applicable,Not Applicable,Former AXE,75,9,8,Chopper,54375,0,2,093W,278,6
54377,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],85,4,6,Chopper,54377,0,1,093W,67,5
54384,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,40,11,13,Chopper,54384,23,7,093W,9999,11
54497,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,10,Hammerstone,54497,0,5,102A,680,8
54683,1,Silicified Wood,Complete Flake,No,Yes,Cortical,Outre Passe,[blank],20,5,2,Retouched Flake,54683,9,0,086W,9,3
54983,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],25,7,8,Chopper,54983,4,4,043W,158,5
54990,2,Chalcedony,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],30,8,3,Core,54990,15,2,043W,15,2
54990,1,Chalcedony,Complete Flake,No,Yes,Single Faceted,Feathered,"Shaped like classic PPT, black chalcedony",0,0,2,Retouched Flake,54990,20,0,043W,1,1
54994,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,Yes,Not Applicable,Not Applicable,Rhyolite,80,3,9,Core,54994,0,5,043W,449,5
54996,2,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,80,2,7,Hammerstone,54996,5,4,043W,316,7
54996,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],0,0,6,Chopper,54996,12,2,043W,111,5
55233,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,70,8,6,Hammerstone,55233,0,4,083W,187,5
55235,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,55,4,8,Chopper,55235,2,2,083W,184,6
55253,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,Yes,Not Applicable,Not Applicable,Rhyolite,60,4,11,Core,55253,0,3,083W,482,9
55255,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],95,2,9,Hammerstone,55255,0,5,083W,501,6
55257,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],60,1,8,Chopper,55257,16,5,083W,398,6
55259,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,75,1,11,Chopper,55259,2,4,083W,689,8
55566,1,Basalt,Nearly Complete Tool,No,Yes,Not Applicable,Not Applicable,Former AXE?,85,5,7,Chopper,55566,5,1,084W,163,5
55585,1,Chert,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],20,2,5,Core/Hammerstone,55585,14,4,084W,195,5
55586,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],90,4,5,Hammerstone,55586,0,4,084W,142,4
55801,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],30,2,9,Chopper,55801,5,5,129W,476,5
55804,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,Yes,Not Applicable,Not Applicable,Rhyolite,70,2,10,Core,55804,3,5,082W,797,10
55830,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,"Groove on one side, maul",80,0,21,Axe,55830,18,8,097W,9999,12
56372,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],45,3,8,Chopper,56372,5,3,084W,303,6
56381,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,40,14,9,Chopper,56381,17,7,084W,877,8
56383,1,Chert,Nearly Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],85,2,5,Hammerstone,56383,0,3,084W,121,4
56387,1,Chert,Exhausted Core,No,Yes,Not Applicable,Not Applicable,[blank],20,7,5,Core,56387,17,3,084W,81,4
56388,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,Chopper,70,0,10,Hammerstone,56388,24,5,084W,538,7
56392,1,Basalt,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],20,4,9,Core/Hammerstone,56392,44,6,084W,583,7
56844,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Nearly Complete Tool,No,Yes,Not Applicable,Not Applicable,"Rhyolite, distal end broken, used as chopper",80,5,10,Axe,56844,4,3,033C,449,7
57000,1,Quartzite,Useable Core,No,No,Not Applicable,Not Applicable,[blank],60,2,15,Core,57000,4,7,082W,9999,10
57003,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],70,1,13,Chopper,57003,2,9,082W,9999,12
57006,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],30,5,6,Chopper,57006,10,2,082W,67,3
57008,2,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Granite,70,15,10,Chopper,57008,0,4,082W,449,7
57008,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,7,Hammerstone,57008,0,4,082W,235,5
57008,3,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,4,7,Chopper,57008,6,5,082W,292,6
57294,1,Chalcedony,Complete Flake,No,Yes,Single Faceted,Feathered,Narbona Pass,10,0,2,Retouched Flake,57294,32,1,031W,11,4
57378,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],55,2,7,Hammerstone,57378,1,5,031W,302,6
57378,2,Quartzite,Complete Tool,Yes,Yes,Not Applicable,Not Applicable,[blank],40,9,7,Chopper,57378,1,4,031W,237,7
57382,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,"Core, Rhyolite",60,5,9,Chopper,57382,2,5,031W,500,7
57385,667,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],50,16,9,Chopper,57385,11,4,031W,496,8
57385,666,Basalt,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],60,5,5,Core,57385,7,3,031W,156,5
57390,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],90,2,7,Chopper,57390,3,2,031W,225,6
57391,2,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Andesite,50,1,11,Hammerstone,57391,19,6,031W,658,8
57391,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],60,7,6,Hammerstone,57391,9,4,031W,242,5
57392,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,4,9,Hammerstone,57392,9,5,031W,548,6
57394,2,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],0,0,7,Chopper,57394,22,4,127W,221,6
57394,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],55,2,9,Core/Hammerstone,57394,9,5,127W,388,5
57538,1,Chalcedony,Exhausted Core,No,No,Not Applicable,Not Applicable,Jasper,0,0,3,Core,57538,19,1,033W,15,3
58035,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],60,3,5,Chopper,58035,7,4,043W,176,5
58119,18,Chert,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],25,6,4,Core,58119,9,3,083W,96,4
58125,46,Chert,Exhausted Core,No,Yes,Not Applicable,Not Applicable,[blank],5,1,4,Core,58125,14,2,083W,47,3
58170,1,Quartzite,Useable Core,No,Yes,Not Applicable,Not Applicable,"Burned, but not altered",40,5,9,Core,58170,8,6,119W,862,8
58174,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,No,Not Applicable,Not Applicable,Rhyolite,30,2,8,Core,58174,11,7,091W,621,8
58903,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],50,2,10,Chopper,N/A,5,7,004W,728,8
59467,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Exhausted Core,No,Yes,Not Applicable,Not Applicable,[blank],60,0,4,Core,59467,11,2,033W,50,3
59470,1,Basalt,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],65,7,5,Core,59470,4,3,033W,70,3
59623,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Broken cobble retouched as cho,70,8,5,Chopper,59623,0,2,082W,82,4
59633,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Quartzite conglomerate,40,1,8,Chopper,59633,22,4,086W,457,8
59634,1,Sedimentary,Complete Tool,Yes,Yes,Not Applicable,Not Applicable,Sandstone,70,4,11,Hammerstone,59634,0,4,086W,551,9
59639,1,Basalt,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],70,9,6,Core/Hammerstone,59639,19,4,086W,254,5
59811,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],70,7,8,Hammerstone,59811,3,3,093W,393,8
59814,1,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,Tested cobble,90,2,9,Core,59814,0,3,093W,415,8
59819,1,Chert,Tool Fragment,No,Yes,Not Applicable,Not Applicable,[blank],40,3,4,Hammerstone,59819,0,3,093W,46,3
59822,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],45,1,11,Chopper,59822,14,4,093W,424,8
59823,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,0,12,Chopper,59823,8,5,101W,936,10
61048,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Also chopper,40,5,7,Core/Hammerstone,61048,10,6,031W,440,7
61052,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Battering,70,9,9,Chopper,61052,11,5,031W,567,7
61056,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],40,0,7,Chopper,61056,26,3,031W,161,6
61056,2,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,COR,10,7,6,Chopper,61056,23,3,031W,145,5
61059,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Battering,40,5,8,Chopper,61059,23,5,031W,510,8
61060,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Also core,65,6,10,Chopper,61060,23,5,031W,634,7
61065,2,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],40,4,6,Chopper,61065,11,4,031W,149,4
61065,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],30,11,10,Chopper,61065,13,5,031W,537,8
61066,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Battering,25,6,7,Chopper,61066,29,6,031W,467,6
61066,2,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Battering,45,12,8,Chopper,61066,23,5,031W,498,7
61066,3,Quartzite,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],10,9,7,Core,61066,8,3,031W,287,6
61067,1,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],20,1,6,Core,61067,7,3,031W,143,3
61874,1,Quartzite,Useable Core,No,No,Not Applicable,Not Applicable,Quartzite conglomerate,20,4,5,Core,61874,4,4,129W,151,5
61924,2,Chert,Useable Core,No,No,Not Applicable,Not Applicable,[blank],80,2,4,Core,61924,0,2,119W,43,4
61924,1,Chalcedony,Useable Core,No,No,Not Applicable,Not Applicable,[blank],20,6,4,Core,61924,9,2,119W,44,3
61924,3,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Broken MAN,85,4,12,Chopper,61924,6,3,119W,630,8
62144,2,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],40,2,7,Chopper,62144,2,5,031W,394,6
62144,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Chopper,40,4,7,Hammerstone,62144,17,4,031W,203,5
62148,2,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,Almost chalk,85,11,5,Hammerstone,62148,0,3,031W,130,4
62148,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],25,3,6,Chopper,62148,12,3,031W,114,4
62150,1,Quartzite,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],30,3,7,Core/Hammerstone,62150,12,5,031W,368,6
62150,3,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,COR?,60,5,7,Chopper,62150,5,6,031W,428,7
62150,2,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],45,2,6,Chopper,62150,4,3,031W,208,5
62151,2,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],65,6,7,Chopper,62151,0,4,031W,296,7
62151,3,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,3,11,Chopper,62151,7,6,031W,772,7
62151,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],60,3,8,Chopper,62151,3,4,031W,501,8
62471,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,Yes,Not Applicable,Not Applicable,"Burned, but not altered",40,12,6,Core,62471,8,5,062W,240,5
62876,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],60,3,9,Core/Hammerstone,62876,1,5,100W,456,9
62877,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],30,6,9,Chopper,62877,0,7,100W,607,8
62879,1,Silicified Wood,Complete Tool,No,Yes,Single Faceted,Outre Passe,Chalcedony,15,2,4,Chopper,62879,17,1,100W,24,3
62880,1,Sedimentary,Useable Core,No,No,Not Applicable,Not Applicable,Mudstone,0,0,6,Core,62880,8,3,100W,120,5
62881,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],35,5,8,Chopper,62881,18,3,100W,193,4
62887,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,12,Hammerstone,62887,0,7,100W,9999,8
62888,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,10,Hammerstone,62888,0,6,100W,762,8
62889,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,No,Not Applicable,Not Applicable,Rhyolite,35,1,7,Core,62889,7,5,100W,242,5
62890,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],45,23,9,Chopper,62890,5,5,100W,450,8
63263,1,Basalt,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],35,5,7,Core,63263,2,2,043W,156,5
63368,1,Chert,Useable Core,No,Yes,Not Applicable,Not Applicable,Incised lithic,40,3,6,Core,63368,15,5,100W,274,6
63397,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],40,4,10,Chopper,63397,0,4,091W,338,7
63404,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,12,Hammerstone,63404,0,4,091W,629,7
63406,1,Basalt,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],75,6,6,Core/Hammerstone,63406,2,4,091W,349,6
63409,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,100,0,8,Hammerstone,63409,0,3,091W,213,5
63413,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,Yes,Not Applicable,Not Applicable,Rhyolite,60,0,9,Core/Hammerstone,63413,21,6,091W,635,7
63563,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,85,3,9,Chopper,63563,7,5,129W,633,9
63884,1,Basalt,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],70,2,8,Core/Hammerstone,63884,2,6,043W,601,7
63886,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],55,5,12,Chopper,63886,8,5,043W,717,8
63892,1563,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Quartzite conglomerate,70,2,9,Chopper,63892,2,3,043W,284,6
63892,1546,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,Yes,Not Applicable,Not Applicable,Former MAN?,40,2,7,Core,63892,4,4,043W,205,4
63892,1558,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,2,6,Hammerstone,63892,1,4,043W,254,6
63894,1,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],60,2,4,Core,63894,1,3,043W,64,4
64287,532,Quartzite,Useable Core,No,No,Not Applicable,Not Applicable,[blank],75,4,9,Core,64287,0,3,043W,241,5
64287,501,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],30,5,8,Core,64287,13,2,043W,144,5
64288,405,Quartzite,Complete Tool,No,Yes,Cortical,Feathered,[blank],30,3,6,Chopper,64288,4,3,043W,112,6
64288,420,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],30,2,4,Core,64288,3,2,043W,55,4
64288,402,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],35,6,8,Chopper,64288,9,3,043W,167,5
64288,415,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,5,Hammerstone,64288,0,3,043W,146,5
64289,553,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],85,2,7,Core,64289,0,1,043W,133,6
64289,562,Sedimentary,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],50,7,6,Hammerstone,64289,3,2,043W,132,6
64290,471,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,No,Not Applicable,Not Applicable,Rhyolite,90,1,6,Core,64290,0,3,043W,120,5
64290,476,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],30,1,9,Chopper,64290,8,4,043W,219,6
64290,494,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,No,Not Applicable,Not Applicable,"Rhyolite, Tested cobble",90,1,12,Core,64290,0,6,043W,775,9
64290,459,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,100,0,5,Hammerstone,64290,0,4,043W,115,4
64290,465,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],95,1,6,Chopper,64290,0,2,043W,97,4
64291,509,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],55,8,8,Chopper,64291,24,4,043W,283,6
64291,524,Quartzite,Useable Core,No,Yes,Not Applicable,Not Applicable,Scraper?,30,5,6,Core,64291,4,3,043W,171,5
64291,510,Quartzite,Useable Core,No,No,Not Applicable,Not Applicable,Quartzite conglomerate,80,5,7,Core,64291,0,3,043W,215,6
64292,362,Quartzite,Complete Tool,No,Yes,Cortical,Outre Passe,[blank],20,4,9,Chopper,64292,4,3,043W,171,6
64292,385,Chert,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],40,4,5,Core,64292,6,3,043W,58,3
64292,369,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],65,3,6,Chopper,64292,1,3,043W,116,6
64292,375,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,No,Not Applicable,Not Applicable,Rhyolite,40,4,10,Core,64292,7,4,043W,306,6
64292,367,Basalt,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],65,3,5,Core,64292,3,2,043W,73,4
